"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD51","Personenauto","PORSCHE","911S","20260312","20200227",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1050","1400","1150",,,"19760228","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","161","M1",,,"r. v. kofferruimte","1400","911 S",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2020-02-27T00:00:00.000","1976-02-28T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE26","Personenauto","PORSCHE","911S","20250213","20230309",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2700","1127","1398","1227",,,"19770228","20230222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1398",,,,,,,"0.10","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-03-09T00:00:00.000","1977-02-28T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD43","Personenauto","PORSCHE","911S","20250501","20150512",,"cabriolet","4","WIT","Niet geregistreerd","6","2687","1150",,"1250",,,"19760228","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,,,,,,,"0.10","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-05-12T00:00:00.000","1976-02-28T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD98","Personenauto","PORSCHE","911S TARGA","20260421","20160429",,"cabriolet","4","GROEN","Niet geregistreerd","6","2687","1081","1340","1181",,,"19760228","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1340",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2016-04-29T00:00:00.000","1976-02-28T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD44","Personenauto","PORSCHE","911S TARGA","20240705","20220819",,"cabriolet","4","WIT","ZWART","6","2687","1020",,"1120",,,"19760630","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","161","M1",,,"r. bodemplaat by kofferruimte",,"911",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-08-19T00:00:00.000","1976-06-30T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD28","Personenauto","PORSCHE","911S","20241104","20160824",,"cabriolet","4","GEEL","Niet geregistreerd","6","2700","1140","1400","1240",,,"19750630","20160824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1400",,,,,,,"0.10","226","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2016-08-24T00:00:00.000","1975-06-30T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD26","Personenauto","PORSCHE","911S TARGA","20251228","20171229",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1120","1400","1220",,,"19770228","20171205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-28T00:00:00.000","2017-12-29T00:00:00.000","1977-02-28T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD49","Personenauto","PORSCHE","911S","20250223","20180212",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2653","1120",,"1220",,,"19770228","20180212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2018-02-12T00:00:00.000","1977-02-28T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD64","Personenauto","PORSCHE","911S US TARGA","20260209","20200717",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1152","1400","1252",,,"19770228","20180216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2020-07-17T00:00:00.000","1977-02-28T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD62","Personenauto","PORSCHE","911S","20240719","20180725",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2994","1130","1388","1230",,,"19760228","20180725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1388",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-07-25T00:00:00.000","1976-02-28T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
