"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KBT96","AUDI","RS 4 AVANT","20121023","20130315","WIT","132385","stationwagen"
"Personenauto","G367JN","AUDI","RS 4 AVANT","20150330","20191213","GRIJS","144873","stationwagen"
"Personenauto","GG946J","AUDI","RS 4 AVANT","20130206","20150513","GRIJS","142113","stationwagen"
"Personenauto","J076PL","AUDI","RS 4 AVANT","20130715","20200922","ZWART","121915","stationwagen"
"Personenauto","J856GL","AUDI","RS 4 AVANT","20190828","20200723","ZWART","130804","stationwagen"
"Personenauto","JP396S","AUDI","RS 4 AVANT","20130717","20160529","ZWART","121972","stationwagen"
"Personenauto","K997VT","AUDI","RS 4 AVANT","20200703","20210409","GRIJS","149881","stationwagen"
"Personenauto","L371BN","AUDI","RS 4 AVANT","20210507","20210507","ZWART","171346","stationwagen"
"Personenauto","N717FX","AUDI","RS 4 AVANT","20210518","20210929","GRIJS","152016","stationwagen"
"Personenauto","P026XN","AUDI","RS 4 AVANT","20210614","20220628","GROEN","168667","stationwagen"
"Personenauto","R659JV","AUDI","RS 4 AVANT","20220107","20220920","ROOD","167358","stationwagen"
"Personenauto","R992LP","AUDI","RS 4 AVANT","20190722","20221004","GRIJS","149420","stationwagen"
"Personenauto","SG587K","AUDI","RS 4 AVANT","20180330","20180330","ZWART","122802","stationwagen"
"Personenauto","ZS243V","AUDI","RS 4 AVANT","20140102","20190813","ZWART","134193","stationwagen"
