"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23RND7","VOLKSWAGEN","NEW BEETLE","20070222","20110624","ZWART",,"coupe"
"Personenauto","26GTP1","VOLKSWAGEN","NEW BEETLE","20030221","20080903","ZWART",,"coupe"
"Personenauto","2TFL46","VOLKSWAGEN","NEW BEETLE","20020412","20131231","GRIJS",,"coupe"
"Personenauto","2XNG29","VOLKSWAGEN","NEW BEETLE","20040910","20140916","GRIJS",,"coupe"
"Personenauto","38LXZK","VOLKSWAGEN","NEW BEETLE","20020228","20030619","ROOD",,"coupe"
"Personenauto","4XSZ17","VOLKSWAGEN","NEW BEETLE","20120701","20141021","BRUIN","42989","coupe"
"Personenauto","53RLGH","VOLKSWAGEN","NGS NEW BEETLE","20000228","20050520","BLAUW",,"coupe"
"Personenauto","55ZTH9","VOLKSWAGEN","NEW BEETLE","19990901","20130130","ZWART",,"coupe"
"Personenauto","58NND9","VOLKSWAGEN","NEW BEETLE","20000214","20101022","GRIJS",,"coupe"
"Personenauto","5XRP87","VOLKSWAGEN","NEW BEETLE","20040204","20141008","ZWART",,"coupe"
"Personenauto","66FGTK","VOLKSWAGEN","NEW BEETLE","20000216","20000309","ZWART",,"coupe"
"Personenauto","6XLV32","VOLKSWAGEN","NEW BEETLE","19990519","20140912","BLAUW",,"coupe"
"Personenauto","6XVK61","VOLKSWAGEN","NEW BEETLE","20020806","20150411","ZWART",,"coupe"
"Personenauto","74PRF8","VOLKSWAGEN","NEW BEETLE","20031202","20110310","ZWART",,"coupe"
"Personenauto","7TPJ40","VOLKSWAGEN","NEW BEETLE","20120331","20140422","WIT","50610","coupe"
"Personenauto","8TBP74","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040429","20141018","GRIJS",,"coupe"
"Personenauto","8ZNT42","VOLKSWAGEN","NEW BEETLE 2,5 L","20120701","20150425","BLAUW","34875","coupe"
"Personenauto","96RTJ1","VOLKSWAGEN","NEW BEETLE","19990420","20110727","ZWART",,"coupe"
"Personenauto","H850KL","VOLKSWAGEN","NEW BEETLE","20021105","20200416","ZWART",,"coupe"
"Personenauto","HG078R","VOLKSWAGEN","NEW BEETLE 2.5L","20130701","20151027","WIT","41901","coupe"
"Personenauto","J227FZ","VOLKSWAGEN","NEW BEETLE","20060701","20200723","BLAUW",,"coupe"
"Personenauto","J397HX","VOLKSWAGEN","NEW BEETLE","20030414","20200806","BLAUW",,"coupe"
"Personenauto","JB388Z","VOLKSWAGEN","NEW BEETLE","20000821","20160223","ZWART",,"coupe"
"Personenauto","NX203N","VOLKSWAGEN","NEW BEETLE","20100701","20170503","BLAUW","45255","coupe"
"Personenauto","PN987T","VOLKSWAGEN","NEW BEETLE","20010605","20170804","BLAUW",,"coupe"
"Personenauto","R366ZX","VOLKSWAGEN","NEW BEETLE","20000503","20221221","ZWART",,"coupe"
"Personenauto","R565HZ","VOLKSWAGEN","NEW BEETLE","20040204","20220907","GRIJS",,"coupe"
"Personenauto","R736TT","VOLKSWAGEN","NEW BEETLE","20000214","20231223","GRIJS",,"coupe"
"Personenauto","RD618T","VOLKSWAGEN","NEW BEETLE","20060509","20171027","ZWART",,"coupe"
"Personenauto","RV914K","VOLKSWAGEN","NEW BEETLE","20090630","20180807","ZWART",,"coupe"
"Personenauto","XN634F","VOLKSWAGEN","NEW BEETLE","19990302","20190209","GRIJS",,"coupe"
"Personenauto","XR675J","VOLKSWAGEN","NEW BEETLE","20020109","20190722","GRIJS",,"coupe"
"Personenauto","ZR476V","VOLKSWAGEN","NEW BEETLE","20130401","20190716","ZWART","46870","coupe"
"Personenauto","50KGS8","VOLKSWAGEN","NEW BEETLE","20060913","20091109","GRIJS",,"coupe"
"Personenauto","83SHT8","VOLKSWAGEN","NEW BEETLE","20060701","20110927","BLAUW",,"coupe"
"Personenauto","K078VR","VOLKSWAGEN","NEW BEETLE","20141215","20210518","ZWART","40790","coupe"
"Personenauto","L696TJ","VOLKSWAGEN","NEW BEETLE","20000112","20211009","ZWART",,"coupe"
