"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42BBJ8","Bedrijfsauto","DAF","FA LF55","20241210","20220523",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9005","16000","9105",,,"20121205","20121205","Geen verstrekking in Open Data",,"Ja",,"6995",,,,,,"4",,,,"953","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","535","Nee","Nee","20241124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2022-05-23T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BBD8","Bedrijfsauto","DAF","FA LF55","20241002","20120926",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Ja",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20240812","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBG2","Bedrijfsauto","DAF","FA LF55","20240919","20230818",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8215","11990","8315",,,"20121009","20121009","Geen verstrekking in Open Data",,"Ja",,"3775",,,,,,"4",,,,"1055","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-08-18T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBG4","Bedrijfsauto","DAF","FA LF55","20240322","20200605",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8010","11990","8110",,,"20121015","20121015","Geen verstrekking in Open Data",,"Ja",,"3980",,,,,,"4",,,,"1058","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2020-06-05T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BBG6","Bedrijfsauto","DAF","FA LF55","20231025","20230915",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8230","16000","8330",,,"20121018","20121018","Geen verstrekking in Open Data",,"Nee",,"7770",,,,,,"4",,,,"742","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-25T00:00:00.000","2023-09-15T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BBJ5","Bedrijfsauto","DAF","FA LF55","20250408","20240325",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8205","16000","8305",,,"20121130","20121130","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"4",,,,"822","252","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","535","Nee","Nee","20260408","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-03-25T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTZ29","Bedrijfsauto","DAF","FA LF55G15","20240622","20130604",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8210","11990","8340",,,"20090302","20090302","Geen verstrekking in Open Data",,"Ja",,"3780",,,,,"0","4","0","0",,"820","260","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250614","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2013-06-04T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZV35","Bedrijfsauto","DAF","FA LF55G19","20240613","20090615",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9035","18600","9135",,,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"9565",,,,,"0","4","0","0",,"825","260","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","445","Nee","Nee","20250509","Nee","19000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2009-06-15T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGV37","Bedrijfsauto","DAF","FA LF55","20240719","20180912",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8060","11990","8160",,,"20091202","20091202","Geen verstrekking in Open Data",,"Ja",,"3930",,,,,,"4",,,,"1030","260","N3",,,"r. balk","15490",,,,,,,"0.02","590","Nee","Nee","20171214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-09-12T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000","2017-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLH34","Bedrijfsauto","DAF","FA LF55","20240816","20231027",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7735","15000","7835",,,"20100317","20100317","Geen verstrekking in Open Data",,"Ja",,"7265",,,,,,"4",,,,"853","260","N3",,,"r. balk","15000",,,,,,,"0.02","476","Nee","Nee","20210307","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-10-27T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000","2021-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
