"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WD13","WEIJER","WP2000","19840521","19840521","N.v.t.",,"open wagen"
"Aanhangwagen","00WT90","WEIJER","W2000","19871028","19871028","N.v.t.",,"veewagen"
"Aanhangwagen","02WGXX","WEIJER","W2000F","20110415","20110415","N.v.t.",,"veewagen"
"Aanhangwagen","0336WV","WEIJER","W 1700","19820920","19820920","N.v.t.",,"veewagen"
"Aanhangwagen","05WDVZ","WEIJER","W2000F","20090619","20090619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WGX5","WEIJER","WEIJER","19970107","20230131","N.v.t.",,"veewagen"
"Aanhangwagen","07WDJJ","WEIJER","W2000F","20090216","20090216","N.v.t.",,"veewagen"
"Aanhangwagen","10WN28","WEIJER","W 1700","19860821","19880821","N.v.t.",,"veewagen"
"Aanhangwagen","16WDBD","WEIJER","WAK-M35-3","20081011","20081011","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WLJF","WEIJER","W3","20140911","20140911","N.v.t.",,"open laadvloer"
"Aanhangwagen","WXJP15","WEIJER","W2000F","20070531","20070531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WPFK","WEIJER","W2","20170308","20170308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WLRP","WEIJER","W2","20170303","20170303","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","28WE41","WEIJER","W1360","19840710","19840710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJJ8","WEIJER","W1","20230830","20230830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSRR","WEIJER","W2","20180315","20180620","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WKT5","WEIJER","W1","20240405","20240405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","3735WV","WEIJER","W 1360","19821202","19821202","N.v.t.",,"veewagen"
"Aanhangwagen","3913WJ","WEIJER","W 1700","19790608","19790608","N.v.t.",,"veewagen"
"Aanhangwagen","3923WJ","WEIJER","W 1360","19790608","19790608","N.v.t.",,"veewagen"
"Aanhangwagen","41WGGL","WEIJER","W2000F","20100723","20100723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WGP2","WEIJER","W2","20180409","20221130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WKNT","WEIJER","W2","20131118","20131118","N.v.t.",,"voor vervoer voertuigen"
