"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDV5","Bedrijfsauto","IVECO","AS440T/P","20230507",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7765","18600","7865",,,"20140507","20140507","Geen verstrekking in Open Data",,"Nee",,,"42235",,,,,"4",,"460",,"607","250","N3",,,"r. balk by vooras","19000","BA3C",,,,,,"0.04","379","Ja","Nee","20240405","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2024-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFB5","Bedrijfsauto","IVECO","AT440T/P","20220728",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","7247","19000","7347",,,"20141002","20141002","Geen verstrekking in Open Data",,"Nee",,,"36753",,,,"0","4","0","450",,"625","255","N3",,,"r. balk by vooras","20000","AA3C",,"e3*2007/46*0104*04","CA09","BA6TBS7513Z00HSMXND","0","0.04","379","Ja","Nee","20220728","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2022-07-28T00:00:00.000",,"2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2022-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFS4","Bedrijfsauto","IVECO","AS440S42T/P","20230601",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7330","18000","7430",,,"20120511","20150304","Geen verstrekking in Open Data",,"Nee",,,"36570",,,,,"4",,"447",,"626","255","N3",,,"r. balk a. vooras","18000","LOT2",,,,,,"0.04","379","Ja","Nee","20230505","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2012-05-11T00:00:00.000","2015-03-04T00:00:00.000","2023-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGD2","Bedrijfsauto","IVECO","40C14N","20230616",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2731","4200","2831","750",,"20150616","20150616","Geen verstrekking in Open Data",,"Nee",,"1469",,"3500","3500",,,"4",,"602",,"600","210","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7700",,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHD1","Bedrijfsauto","IVECO","AS260SY/PS","20240128",,,"veewagen","2","N.v.t.","N.v.t.","6","11120","13772","27000","13872","750",,"20160329","20160329","Geen verstrekking in Open Data",,"Nee",,"13228",,"36000","24000",,,"6",,"901",,"898","255","N3",,,"r. balk by vooras","27000","2Y3C",,,,,,"0.02","560","Ja","Nee","20240218","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2024-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPP1","Bedrijfsauto","IVECO","140E","20250602","20200610",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6728","8540","14000","8640",,,"20200514","20200610","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,"2","4","0","0",,"886","260","N3",,,"r. dwarsbalk v. vooras","14000","IG140E2CA",,"e2*2007/46*0431*07","ICBM115R","2MN10ADAP24","0","0.02","482","Ja","Nee","20260412","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-06-02T00:00:00.000","2020-06-10T00:00:00.000","2020-05-14T00:00:00.000","2020-06-10T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTL1","Bedrijfsauto","IVECO","AS260S42Y/FS CM",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","9480","26000","9580","750",,"20101130","20221006","Geen verstrekking in Open Data",,"Nee","90","16520",,"24000","24000",,,"6",,"945",,"950","255","N3",,,"vert. tegen frame 240 cm a. vooras","26000","L162",,,,,,"0.03","620","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2010-11-30T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHZ8","Personenauto","IVECO","35 S",,,"8706","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2728","3500","2828","750","2000","20010328","20021121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","3500",,,,,,,"0.03","328","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2001-03-28T00:00:00.000","2002-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLX3","Bedrijfsauto","IVECO","35C12 EURO 4","20241107","20220705","13526","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2790","3500","2890",,,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"2","4","0","0",,"0","223","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35C","12E4--A","0","0.03","410","Ja","Nee",,"Nee","7000","0","0.00","2024","Onlogisch","04","Nee","2024-11-07T00:00:00.000","2022-07-05T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDH5","Bedrijfsauto","IVECO","35C15 EURO 4","20240121",,"12344","open wagen","3","N.v.t.","N.v.t.","4","2998","2320","3500","2420","750",,"20070411","20070411","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C35C","15E4--A","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-01-21T00:00:00.000",,"2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
