"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G303SH","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","65904","hatchback"
"Personenauto","G525DF","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20190902","GRIJS","90965","hatchback"
"Personenauto","G601TB","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","62196","hatchback"
"Personenauto","G848DX","MERCEDES-BENZ","GLC 200","20190909","20190909","GRIJS","80185","hatchback"
"Personenauto","G983PD","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","67968","hatchback"
"Personenauto","H046GP","MERCEDES-BENZ","GLC 200","20200131","20200131","GRIJS","70591","hatchback"
"Personenauto","H107FV","MERCEDES-BENZ","GLC 200 D","20200124","20200124","WIT","67636","hatchback"
"Personenauto","H126DR","MERCEDES-BENZ","GLC 200","20200115","20200115","GRIJS","83083","hatchback"
"Personenauto","H572VX","MERCEDES-BENZ","GLC 200 D","20200615","20200615","GRIJS","71968","hatchback"
"Personenauto","J081GS","MERCEDES-BENZ","GLC 200","20200803","20200803","GRIJS","65103","hatchback"
"Personenauto","J200DB","MERCEDES-BENZ","GLC 200","20200710","20200710","ZWART","68304","hatchback"
"Personenauto","J421DR","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","71309","hatchback"
"Personenauto","J469XV","MERCEDES-BENZ","GLC 200 D 4MATIC","20201105","20201105","GRIJS","77548","hatchback"
"Personenauto","J666HS","MERCEDES-BENZ","GLC 200 4MATIC","20200813","20200813","BLAUW","76415","hatchback"
"Personenauto","T888FH","MERCEDES-BENZ","GLC 200 4MATIC","20220704","20230801","ZWART","109000","hatchback"
"Personenauto","ZV640J","MERCEDES-BENZ","GLC 200","20190816","20190816","GRIJS","66920","hatchback"
