"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NSN3","AUTO UNION","AUDI 80 65 KW K6","19861126","20101102","WIT",,"sedan"
"Personenauto","04RPT2","AUTO UNION","AUDI 80 65 KW K6","19861104","20110628","BLAUW",,"sedan"
"Personenauto","06RSV6","AUTO UNION","AUDI 80 65 KW K6","19861211","20110722","ROOD",,"sedan"
"Personenauto","12PRJ6","AUTO UNION","AUDI 80 65 KW K6","19861218","20110307","GRIJS",,"sedan"
"Personenauto","47PXK8","AUTO UNION","AUDI 80 65 KW K6","19861203","20110919","ROOD",,"sedan"
"Personenauto","67XJT1","AUTO UNION","AUDI 80 65 KW K6","19861230","20120615","WIT",,"sedan"
"Personenauto","71XZJ1","AUTO UNION","AUDI 80 65 KW K6","19870929","20120914","BLAUW",,"sedan"
"Personenauto","7KGK16","AUTO UNION","AUDI 80 65 KW K6","19861031","20160401","GRIJS",,"sedan"
"Personenauto","91XVJ9","AUTO UNION","AUDI 80 65 KW K6","19870904","20120816","GRIJS",,"sedan"
"Personenauto","LVXZ33","AUTO UNION","AUDI 80 65 KW K6","19870814","19950823","BLAUW",,"sedan"
"Personenauto","NJFF80","AUTO UNION","AUDI 80 65 KW K6","19871111","19960108","BLAUW",,"sedan"
"Personenauto","RB72XJ","AUTO UNION","AUDI 80 65 KW K6","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RF05LR","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF13XJ","AUTO UNION","AUDI 80 65 KW K6","19861118","19861118","BRUIN",,"sedan"
"Personenauto","RF47KD","AUTO UNION","AUDI 80 65 KW K6","19861023","19861023","BEIGE",,"sedan"
"Personenauto","RF57LP","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF59KD","AUTO UNION","AUDI 80 65 KW K6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RF63KD","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF67LP","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RG69VN","AUTO UNION","AUDI 80 65 KW K6","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG70VN","AUTO UNION","AUDI 80 65 KW K6","19861121","19861121","BEIGE",,"sedan"
"Personenauto","RG78VN","AUTO UNION","AUDI 80 65 KW K6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RH79NH","AUTO UNION","AUDI 80 65 KW K6","19870105","19870105","BEIGE",,"sedan"
"Personenauto","RH89VP","AUTO UNION","AUDI 80 65 KW K6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RL14HS","AUTO UNION","AUDI 80 65 KW K6","19870206","19870206","WIT",,"sedan"
"Personenauto","RL52FH","AUTO UNION","AUDI 80 65 KW K6","19870112","19870112","GRIJS",,"sedan"
"Personenauto","RL90KT","AUTO UNION","AUDI 80 65 KW K6","19870122","19870122","BEIGE",,"sedan"
