"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BLSH","G.M.C.","CHEVROLET 1500 VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VFST","G.M.C.","CHEVROLET 1500 VAN","19970228","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BJBT","G.M.C.","CHEVROLET 1500 VAN","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Personenauto","KB286N","G.M.C.","CHEVROLET 1500 VAN","19980306","19980306","BRUIN",,"kampeerwagen"
"Personenauto","RDXR37","G.M.C.","CHEVROLET 1500 VAN","19970131","19970131","ROOD",,"kampeerwagen"
"Bedrijfsauto","VTJZ97","G.M.C.","CHEVROLET 1500 VAN","19971104","19971104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVD25","G.M.C.","CHEVROLET 1500 VAN","19980214","19980214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVD27","G.M.C.","CHEVROLET 1500 VAN","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVD28","G.M.C.","CHEVROLET 1500 VAN","19980311","19980311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVF80","G.M.C.","CHEVROLET 1500 VAN","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVF81","G.M.C.","CHEVROLET 1500 VAN","19980123","19980123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVP74","G.M.C.","CHEVROLET 1500 VAN","19980109","19980109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVP75","G.M.C.","CHEVROLET 1500 VAN","19980207","19980207","N.v.t.",,"kampeerwagen"
