"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27YD10","ALFA ROMEO","GIULIA SPIDER 13OO","19750609","20161013","ROOD",,"cabriolet"
"Personenauto","67RN07","ALFA ROMEO","GIULIA SPIDER 1600","19640630","19770531","ROOD",,"cabriolet"
"Personenauto","8562AE","ALFA ROMEO","GIULIA 1600 SPIDER","19651104","19651104","BLAUW",,"cabriolet"
"Personenauto","AE8164","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19990825","ZWART",,"cabriolet"
"Personenauto","AH7242","ALFA ROMEO","GIULIA SPIDER","19620806","20010508","ROOD",,"cabriolet"
"Personenauto","AH8243","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","20010628","ROOD",,"cabriolet"
"Personenauto","AL2899","ALFA ROMEO","GIULIA 1600 SPIDER","19630328","20020920","ROOD",,"cabriolet"
"Personenauto","AL3028","ALFA ROMEO","GIULIA GTC","19650915","20021004","ROOD",,"cabriolet"
"Personenauto","AL4780","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","20030611","ROOD",,"cabriolet"
"Personenauto","AL6635","ALFA ROMEO","GIULIA 1600 SPIDER","19630228","20040406","ROOD",,"cabriolet"
"Personenauto","AL9229","ALFA ROMEO","GIULIA SPIDER 1600 VELOCE","19640228","20050603","BLAUW",,"cabriolet"
"Personenauto","AM0316","ALFA ROMEO","GIULIA 1600 SPIDER","19720821","20051117","ROOD",,"cabriolet"
"Personenauto","AM1480","ALFA ROMEO","GIULIA 1600 SPIDER","19630630","20060614","ROOD",,"cabriolet"
"Personenauto","AM9948","ALFA ROMEO","GIULIA SPIDER","19630630","20100521","BLAUW",,"cabriolet"
"Personenauto","AR6513","ALFA ROMEO","GIULIA SPIDER","19630630","20130911","GRIJS",,"cabriolet"
"Personenauto","AR7022","ALFA ROMEO","GIULIA","19660126","20140130","ROOD",,"cabriolet"
"Personenauto","AR9492","ALFA ROMEO","GIULIA GTC","19660119","20150527","ROOD",,"cabriolet"
"Personenauto","DL4495","ALFA ROMEO","GIULIA SPIDER 1300 JUNIOR 2+2","19711119","19950629","GEEL",,"cabriolet"
"Personenauto","DL8207","ALFA ROMEO","GIULIA 1600 SPIDER","19620630","19951218","GRIJS",,"cabriolet"
"Personenauto","DZ0354","ALFA ROMEO","GIULIA GTC","19650701","20151027","WIT",,"cabriolet"
"Personenauto","DZ1108","ALFA ROMEO","GIULIA 1600 SPIDER","19650630","20160428","BLAUW",,"cabriolet"
"Personenauto","DZ2772","ALFA ROMEO","GIULIA SPIDER 1600","19650701","20170202","WIT",,"cabriolet"
"Personenauto","DZ5204","ALFA ROMEO","GIULIA GTC","19650510","20180507","ROOD",,"cabriolet"
"Personenauto","DZ9006","ALFA ROMEO","GIULIA SPIDER VELOCE","19650630","20191129","ROOD",,"cabriolet"
"Personenauto","DZ9568","ALFA ROMEO","GIULIA SPIDER 1600","19660701","20200526","ROOD",,"cabriolet"
"Personenauto","FA8414","ALFA ROMEO","GIULIA 1600 SPIDER","19620630","20191112","WIT",,"cabriolet"
"Personenauto","JP7846","ALFA ROMEO","GIULIA 1600 SPIDER","19620918","19620918","ROOD",,"cabriolet"
"Personenauto","MR1960","ALFA ROMEO","GIULIA 1600 SPIDER","19630610","20220419","WIT",,"cabriolet"
"Personenauto","PM0150","ALFA ROMEO","GIULIA SPIDER","19630228","20200828","ROOD",,"cabriolet"
"Personenauto","PM1998","ALFA ROMEO","GIULIA SPIDER 1600","19630412","20210608","ROOD",,"cabriolet"
"Personenauto","PM2744","ALFA ROMEO","GIULIA GTC","19660228","20211005","WIT",,"cabriolet"
"Personenauto","PM3365","ALFA ROMEO","GIULIA SPIDER 1600","19630630","20220114","ROOD",,"cabriolet"
"Personenauto","PM3508","ALFA ROMEO","GIULIA GTC","19650228",,"ROOD",,"cabriolet"
"Personenauto","PM5423","ALFA ROMEO","GIULIA SPIDER","19630228","20230321","BLAUW",,"cabriolet"
"Personenauto","PM6253","ALFA ROMEO","GIULIA  GTC","19650405","20230704","GRIJS",,"cabriolet"
"Personenauto","PM7046","ALFA ROMEO","GIULIA SPIDER 1300 JUNIOR","19690206","20231120","ZWART",,"cabriolet"
