"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KDN26","MERCEDES-AMG","S63 AMG","20110831","20130326","GRIJS","221796","sedan"
"Personenauto","4KLZ43","MERCEDES-AMG","S63 AMG","20120404","20130708","GRIJS","234842","sedan"
"Personenauto","J471GG","MERCEDES-AMG","S63 AMG 4MATIC","20140930","20200721","WIT","226892","coupe"
"Personenauto","JZ869X","MERCEDES-AMG","S63 AMG 4MATIC","20140822","20160715","WIT","223909","sedan"
"Personenauto","K761SF","MERCEDES-AMG","CLS63 AMG","20070718","20210218","ZWART",,"sedan"
"Personenauto","NZ209H","MERCEDES-AMG","CLS63 AMG","20071108","20170511","ZWART",,"sedan"
"Personenauto","P002DZ","MERCEDES-AMG","S63 AMG 4MATIC","20150618","20220214","ZWART","221854","coupe"
"Personenauto","P248RJ","MERCEDES-AMG","S63 AMG 4-MATIC","20160620","20220527","WIT","230341","coupe"
"Personenauto","P548ZJ","MERCEDES-AMG","S63 AMG 4MATIC","20150707","20220713","WIT","227373","sedan"
"Personenauto","TT062N","MERCEDES-AMG","S63 AMG 4MATIC","20150101","20190104","GRIJS","243088","coupe"
