"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HNTP","MINI","1300 U9","19921111","20010924","ROOD",,"sedan"
"Personenauto","05NNDZ","MINI","1300 U9","19940715","20040213","GRIJS",,"sedan"
"Personenauto","11DXFL","MINI","1300 U9","19940418","20000105","ZWART",,"sedan"
"Personenauto","12FJTV","MINI","1300 U9","19920708","20000410","GROEN",,"sedan"
"Personenauto","14TKKP","MINI","1300 U9","19930826","20061019","GROEN",,"sedan"
"Personenauto","19HKPS","MINI","1300 U9","19940915","20010820","ZWART",,"sedan"
"Personenauto","30FFFR","MINI","1300 U9","19960229","20000302","ROOD",,"sedan"
"Personenauto","38GTDR","MINI","1300 U9","19931216","20010426","ZWART",,"sedan"
"Personenauto","38XRJZ","MINI","1300 U9","19950323","20070822","GROEN",,"sedan"
"Personenauto","44GJTV","MINI","1300 U9","19951111","20001214","GROEN",,"sedan"
"Personenauto","44JBNS","MINI","1300 U9","19920929","20020131","GROEN",,"sedan"
"Personenauto","46HNZH","MINI","1300 U9","19950925","20011026","ZWART",,"sedan"
"Personenauto","53GKSV","MINI","1300 U9","19930427","20010129","GROEN",,"sedan"
"Personenauto","57DLLD","MINI","1300 U9","19930524","19991007","ZWART",,"sedan"
"Personenauto","63HKVN","MINI","1300 U9","19940204","20020903","ZWART",,"sedan"
"Personenauto","67HSSZ","MINI","1300 U9","19921229","20020510","GROEN",,"sedan"
"Personenauto","70GSHK","MINI","1300 U9","19920804","20010305","GROEN",,"sedan"
"Personenauto","72JBBV","MINI","1300 U9","19931215","20020204","ZWART",,"sedan"
"Personenauto","74SKXK","MINI","1300 U9","19930910","20060210","ZWART",,"sedan"
"Personenauto","75HTHG","MINI","1300 U9","19950727","20011120","GRIJS",,"sedan"
"Personenauto","77GGFZ","MINI","1300 U9","19930707","20001120","ZWART",,"sedan"
"Personenauto","81FHJV","MINI","1300 U9","19920928","20000411","GROEN",,"sedan"
"Personenauto","90HVBN","MINI","1300 U9","19940930","20011214","GROEN",,"sedan"
"Personenauto","DJFB31","MINI","1300 U9","19911213","19911213","WIT",,"sedan"
"Personenauto","DJFB32","MINI","1300 U9","19911213","19911213","GROEN",,"sedan"
"Personenauto","DJGT66","MINI","1300 U9","19911224","19911224","ROOD",,"sedan"
"Personenauto","DJLP38","MINI","1300 U9","19911212","19911212","GROEN",,"sedan"
"Personenauto","DNLF27","MINI","1300 U9","19920131","19920131","WIT",,"sedan"
"Personenauto","DPFG04","MINI","1300 U9","19920108","19920108","BLAUW",,"sedan"
"Personenauto","DPHN63","MINI","1300 U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DPLV76","MINI","1300 U9","19920206","19920206","GROEN",,"sedan"
"Personenauto","DRBF17","MINI","1300 U9","19920121","19920121","ZWART",,"sedan"
"Personenauto","DSFX90","MINI","1300 U9","19920210","19920210","ROOD",,"sedan"
"Personenauto","DSJG69","MINI","1300 U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DTDD69","MINI","1300 U9","19920221","19920221","ROOD",,"sedan"
"Personenauto","DTHZ70","MINI","1300 U9","19920226","19920226","ROOD",,"sedan"
"Personenauto","DTPJ03","MINI","1300 U9","19920228","19920228","ZWART",,"sedan"
"Personenauto","DVHV47","MINI","1300 U9","19920320","19920320","GROEN",,"sedan"
"Personenauto","DVHV48","MINI","1300 U9","19920317","19920317","BLAUW",,"sedan"
"Personenauto","DVHV50","MINI","1300 U9","19920317","19920317","GRIJS",,"sedan"
"Personenauto","DVLL07","MINI","1300 U9","19920316","19920316","GRIJS",,"sedan"
"Personenauto","DVSF34","MINI","1300 U9","19920320","19920320","ROOD",,"sedan"
"Personenauto","DVXN82","MINI","1300 U9","19920327","19920327","ROOD",,"sedan"
"Personenauto","DVZT39","MINI","1300 U9","19920324","19920324","WIT",,"sedan"
"Personenauto","DXJX01","MINI","1300 U9","19920401","19920401","ROOD",,"cabriolet"
"Personenauto","DXJX02","MINI","1300 U9","19920327","19920327","ROOD",,"sedan"
"Personenauto","DXNR47","MINI","1300 U9","19920327","19920327","BLAUW",,"sedan"
"Personenauto","DXVV12","MINI","1300 U9","19920401","19920401","BLAUW",,"sedan"
"Personenauto","DZGS83","MINI","1300 U9","19920410","19920410","ROOD",,"sedan"
"Personenauto","DZSR70","MINI","1300 U9","19920415","19920415","ROOD",,"sedan"
"Personenauto","DZVH07","MINI","1300 U9","19920506","19920506","ZWART",,"cabriolet"
"Personenauto","DZXP47","MINI","1300 U9","19920422","19920422","GROEN",,"sedan"
"Personenauto","FBLP92","MINI","1300 U9","19920424","19920424","GRIJS",,"cabriolet"
"Personenauto","FBPL54","MINI","1300 U9","19920507","19920507","ROOD",,"sedan"
"Personenauto","FBPL55","MINI","1300 U9","19920509","19920509","GROEN",,"sedan"
"Personenauto","FBPL56","MINI","1300 U9","19920508","19920508","BRUIN",,"Niet geregistreerd"
"Personenauto","FDGB59","MINI","1300 U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDND41","MINI","1300 U9","19920512","19920512","ROOD",,"sedan"
"Personenauto","FDRZ15","MINI","1300 U9","19920515","19920515","GROEN",,"cabriolet"
"Personenauto","FDRZ16","MINI","1300 U9","19920514","19920514","BLAUW",,"sedan"
"Personenauto","FFDV01","MINI","1300 U9","19920522","19920522","ROOD",,"sedan"
"Personenauto","FFDV02","MINI","1300 U9","19920522","19920522","BLAUW",,"sedan"
"Personenauto","FFHR45","MINI","1300 U9","19920527","19920527","GRIJS",,"sedan"
"Personenauto","FFXF60","MINI","1300 U9","19920619","19920619","BLAUW",,"sedan"
"Personenauto","FFXF61","MINI","1300 U9","19920603","19920603","GROEN",,"sedan"
"Personenauto","FFXF63","MINI","1300 U9","19920603","19920603","GROEN",,"sedan"
"Personenauto","FGFZ86","MINI","1300 U9","19920612","19920612","GROEN",,"sedan"
"Personenauto","FGHJ64","MINI","1300 U9","19920611","19920611","GROEN",,"sedan"
"Personenauto","FGPG17","MINI","1300 U9","19920619","19920619","GROEN",,"sedan"
"Personenauto","FGVH84","MINI","1300 U9","19920619","19920619","GROEN",,"sedan"
"Personenauto","FGXL35","MINI","1300 U9","19920629","19920629","GROEN",,"sedan"
"Personenauto","FHFJ23","MINI","1300 U9","19920626","19920626","GROEN",,"sedan"
"Personenauto","FHFJ24","MINI","1300 U9","19920626","19920626","GROEN",,"sedan"
"Personenauto","FHJJ51","MINI","1300 U9","19920702","19920702","GROEN",,"sedan"
"Personenauto","FHLP13","MINI","1300 U9","19920701","19920701","ROOD",,"sedan"
"Personenauto","FHSJ64","MINI","1300 U9","19920708","19920708","BLAUW",,"sedan"
"Personenauto","FHTL36","MINI","1300 U9","19920709","19920709","ZWART",,"sedan"
"Personenauto","FHXR53","MINI","1300 U9","19920709","19920709","ROOD",,"sedan"
"Personenauto","FHXR54","MINI","1300 U9","19920708","19920708","GROEN",,"sedan"
"Personenauto","FHZV58","MINI","1300 U9","19920715","19920715","GROEN",,"sedan"
"Personenauto","FJBZ40","MINI","1300 U9","19920714","19920714","GROEN",,"sedan"
"Personenauto","FJBZ41","MINI","1300 U9","19920710","19920710","GROEN",,"sedan"
"Personenauto","FJGT09","MINI","1300 U9","19920716","19920716","GROEN",,"sedan"
"Personenauto","FJGT10","MINI","1300 U9","19920715","19920715","GROEN",,"sedan"
"Personenauto","FJGT18","MINI","1300 U9","19920716","19920716","ROOD",,"sedan"
"Personenauto","FJJB43","MINI","1300 U9","19920716","19920716","BLAUW",,"sedan"
"Personenauto","FJLD82","MINI","1300 U9","19920717","19920717","GROEN",,"sedan"
"Personenauto","FJNB50","MINI","1300 U9","19920801","19920801","ROOD",,"sedan"
"Personenauto","FJNV53","MINI","1300 U9","19920723","19920723","GROEN",,"sedan"
"Personenauto","FJNV54","MINI","1300 U9","19920723","19920723","GROEN",,"sedan"
"Personenauto","FJPX78","MINI","1300 U9","19920724","19920724","GROEN",,"sedan"
"Personenauto","FJPX79","MINI","1300 U9","19920724","19920724","PAARS",,"sedan"
"Personenauto","FJPX80","MINI","1300 U9","19920727","19920727","GROEN",,"sedan"
"Personenauto","FJXD16","MINI","1300 U9","19920731","19920731","BLAUW",,"sedan"
"Personenauto","FJZG66","MINI","1300 U9","19920807","19920807","GROEN",,"sedan"
"Personenauto","FLBR77","MINI","1300 U9","19920730","19920730","GROEN",,"sedan"
