"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PBBR14","LANCIA","LANCIA Y 1.4","19960510","19960510","GROEN",,"hatchback"
"Personenauto","PFRP72","LANCIA","LANCIA Y 1.4","19960618","19960618","BLAUW",,"hatchback"
"Personenauto","PJTH54","LANCIA","LANCIA Y 1.4","19960807","19960807","BLAUW",,"hatchback"
"Personenauto","PPTZ09","LANCIA","LANCIA Y 1.4","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PPXV75","LANCIA","LANCIA Y 1.4","19960927","19960927","BLAUW",,"hatchback"
"Personenauto","PRSV67","LANCIA","LANCIA Y 1.4","19961010","19961010","BLAUW",,"hatchback"
"Personenauto","PTTR59","LANCIA","LANCIA Y 1.4","19961113","19961113","GROEN",,"hatchback"
"Personenauto","PXTT46","LANCIA","LANCIA Y 1.4","19970107","19970107","GRIJS",,"hatchback"
"Personenauto","PXTT47","LANCIA","LANCIA Y 1.4","19970103","19970103","WIT",,"hatchback"
"Personenauto","PZNT28","LANCIA","LANCIA Y 1.4","19970106","19970106","GEEL",,"hatchback"
"Personenauto","RBJB18","LANCIA","LANCIA Y 1.4","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RDSF82","LANCIA","LANCIA Y 1.4","19970130","19970130","GROEN",,"hatchback"
"Personenauto","RFNG65","LANCIA","LANCIA Y 1.4","19970211","19970211","GROEN",,"hatchback"
"Personenauto","RFPR83","LANCIA","LANCIA Y 1.4","19970212","19970212","ROOD",,"hatchback"
