"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB05","FIAT","124 SPORT SPIDER 1600 US","19730630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","26YB82","FIAT","124 SPORT SPIDER 1600 US","19770228","20060523","ROOD",,"cabriolet"
"Personenauto","29YA80","FIAT","124 SPORT SPIDER 1600 US","19730630","19951107","ORANJE",,"cabriolet"
"Personenauto","34YA24","FIAT","124 SPORT SPIDER 1600 US","19730228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","38YB78","FIAT","124 SPORT SPIDER 1600 US","19730228","19930519","ROOD",,"cabriolet"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","DE8008","FIAT","124 SPORT SPIDER 1600 US","19710630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DH4653","FIAT","124 SPORT SPIDER 1600 US","19701215","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH5191","FIAT","124 SPORT SPIDER 1600 US","19720228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3642","FIAT","124 SPORT SPIDER 1600 US","19710228","19950615","ROOD",,"Niet geregistreerd"
"Personenauto","DM1404","FIAT","124 SPORT SPIDER 1600 US","19710228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM2653","FIAT","124 SPORT SPIDER 1600 US","19720228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DR1098","FIAT","124 SPORT SPIDER 1600 US","19720630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2770","FIAT","124 SPORT SPIDER 1600 US","19720630","19970728","ROOD",,"Niet geregistreerd"
"Personenauto","FPFH52","FIAT","124 SPORT SPIDER 1600 US","19780630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","GRNL72","FIAT","124 SPORT SPIDER 1600 US","19730228","19930624","ZWART",,"Niet geregistreerd"
"Personenauto","JFPX20","FIAT","124 SPORT SPIDER 1600 US","19780228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JTFL36","FIAT","124 SPORT SPIDER 1600 US","19760228","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","RSRN14","FIAT","124 SPORT SPIDER 1600 US","19730630","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","SNZB02","FIAT","124 SPORT SPIDER 1600 US","19730228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","YG25KK","FIAT","124 SPORT SPIDER 1600 US","19780630","19900326","WIT",,"Niet geregistreerd"
"Personenauto","YN62JX","FIAT","124 SPORT SPIDER 1600 US","19790630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","YR39VF","FIAT","124 SPORT SPIDER 1600 US","19750630","19900807","BLAUW",,"Niet geregistreerd"
"Personenauto","YT27KB","FIAT","124 SPORT SPIDER 1600 US","19730630","19900912","ROOD",,"Niet geregistreerd"
"Personenauto","YY38ZG","FIAT","124 SPORT SPIDER 1600 US","19730630","19901221","ROOD",,"Niet geregistreerd"
"Personenauto","ZL93DN","FIAT","124 SPORT SPIDER 1600 US","19780630","19910822","ROOD",,"Niet geregistreerd"
