"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24XZFN","SUZUKI","VITARA VAN JLX","19921230","19921230","WIT",,"terreinvoertuig"
"Personenauto","40RKN5","SUZUKI","VITARA VAN JLX","19910102","19910102","GRIJS",,"hatchback"
"Bedrijfsauto","VG24DL","SUZUKI","VITARA VAN JLX","19891027","19891027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH72FD","SUZUKI","VITARA VAN JLX","19900404","19900404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03NV","SUZUKI","VITARA VAN JLX","19901010","19901010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ10GK","SUZUKI","VITARA VAN JLX","19900827","19900827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ87FJ","SUZUKI","VITARA VAN JLX","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46TR","SUZUKI","VITARA VAN JLX","19910330","19910330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09GK","SUZUKI","VITARA VAN JLX","19910530","19910530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14DS","SUZUKI","VITARA VAN JLX","19910531","19910531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL27TP","SUZUKI","VITARA VAN JLX","19910802","19910802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL35XH","SUZUKI","VITARA VAN JLX","19910822","19910822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL63PF","SUZUKI","VITARA VAN JLX","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN91XD","SUZUKI","VITARA VAN JLX","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN96GJ","SUZUKI","VITARA VAN JLX","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP01DB","SUZUKI","VITARA VAN JLX","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP41YG","SUZUKI","VITARA VAN JLX","19920417","19920417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP73GH","SUZUKI","VITARA VAN JLX","19920207","19920207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP97ST","SUZUKI","VITARA VAN JLX","19920413","19920413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR11JS","SUZUKI","VITARA VAN JLX","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42RZ","SUZUKI","VITARA VAN JLX","19920706","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR50FT","SUZUKI","VITARA VAN JLX","19920518","19920518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR68YT","SUZUKI","VITARA VAN JLX","19920806","19920806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS11RT","SUZUKI","VITARA VAN JLX","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS29RL","SUZUKI","VITARA VAN JLX","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS57JK","SUZUKI","VITARA VAN JLX","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS68NT","SUZUKI","VITARA VAN JLX","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS69FZ","SUZUKI","VITARA VAN JLX","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT05BS","SUZUKI","VITARA VAN JLX","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT16DL","SUZUKI","VITARA VAN JLX","19921211","19921211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT45VX","SUZUKI","VITARA VAN JLX KAT","19930322","19930322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT74HR","SUZUKI","VITARA VAN JLX","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT86YT","SUZUKI","VITARA VAN JLX KAT","19930326","19930326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV08LS","SUZUKI","VITARA VAN JLX","19930616","19930616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV40RD","SUZUKI","VITARA VAN JLX","19930706","19930706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV48YZ","SUZUKI","VITARA VAN JLX","19931210","19931210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV62BR","SUZUKI","VITARA VAN JLX","19930416","19930416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV94DN","SUZUKI","VITARA VAN JLX","19930514","19930514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX10TX","SUZUKI","VITARA VAN JLX","19931227","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX17DY","SUZUKI","VITARA VAN JLX KAT","19931006","19931006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX36TX","SUZUKI","VITARA VAN JLX","19931222","19931222","N.v.t.",,"gesloten opbouw"
