"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA60","CHEVROLET","IMPALA CUSTOM COUPE","19730228","20010602","BLAUW",,"coupe"
"Personenauto","10RM36","CHEVROLET","IMPALA","19770428","19770428","BLAUW",,"coupe"
"Personenauto","16YD60","CHEVROLET","IMPALA","19730228","19991122","ZWART",,"coupe"
"Personenauto","35ZU34","CHEVROLET","IMPALA","19711019","20240124","WIT",,"coupe"
"Personenauto","36YD19","CHEVROLET","IMPALA","19730701","20170720","GEEL",,"coupe"
"Personenauto","47YA01","CHEVROLET","IMPALA","19740412","20011218","BLAUW",,"coupe"
"Personenauto","68FFRB","CHEVROLET","IMPALA","19730228","20000223","GROEN",,"coupe"
"Personenauto","70YA21","CHEVROLET","IMPALA","19770228","20030120","BRUIN",,"coupe"
"Personenauto","84YB02","CHEVROLET","IMPALA","19770630","20120303","BRUIN",,"coupe"
"Personenauto","95YB18","CHEVROLET","CHEVROLET IMPALA","19730619","20130820","BLAUW",,"coupe"
"Personenauto","99FDFR","CHEVROLET","IMPALA","19730228","20000207","ZWART",,"coupe"
"Personenauto","AE7556","CHEVROLET","IMPALA SS","19660228","19990803","BLAUW",,"coupe"
"Personenauto","AE8608","CHEVROLET","IMPALA SS","19640630","19990921","ROOD",,"coupe"
"Personenauto","AE9755","CHEVROLET","IMPALA","19660630","19991122","WIT",,"coupe"
"Personenauto","AH1517","CHEVROLET","IMPALA","19710630","20000413","GROEN",,"coupe"
"Personenauto","AH6082","CHEVROLET","IMPALA SS","19670621","20010105","ROOD",,"coupe"
"Personenauto","AH6905","CHEVROLET","IMPALA","19670301","20010330","GRIJS",,"coupe"
"Personenauto","AL1334","CHEVROLET","IMPALA","19690228","20020410","GROEN",,"coupe"
"Personenauto","AL4617","CHEVROLET","IMPALA","19670228","20080426","GRIJS",,"coupe"
"Personenauto","AL7885","CHEVROLET","IMPALA CUSTOM","19690630","20041001","WIT",,"coupe"
"Personenauto","AL8973","CHEVROLET","IMPALA SS","19650228","20050422","GROEN",,"coupe"
"Personenauto","AM1199","CHEVROLET","IMPALA","19650621","20060504","ZWART",,"coupe"
"Personenauto","AM3394","CHEVROLET","IMPALA SS","19640228","20070529","BLAUW",,"coupe"
"Personenauto","AM4079","CHEVROLET","IMPALA","19630228","20070924","GROEN",,"coupe"
"Personenauto","AM5372","CHEVROLET","IMPALA SPORT COUPE","19670228","20080421","ZWART",,"coupe"
"Personenauto","AM6124","CHEVROLET","IMPALA SPORT COUPE","19630630","20080725","GRIJS",,"coupe"
"Personenauto","AM6742","CHEVROLET","IMPALA 2-DR. SPORT COUPE","19630228","20081017","GROEN",,"coupe"
"Personenauto","AM6986","CHEVROLET","IMPALA","19680630","20081201","WIT",,"coupe"
"Personenauto","AM7335","CHEVROLET","IMPALA SS","19650228","20090224","PAARS",,"coupe"
"Personenauto","AM7414","CHEVROLET","IMPALA","19640630","20090306","BLAUW",,"coupe"
"Personenauto","AM7951","CHEVROLET","IMPALA SS","19640630","20090530","ROOD",,"coupe"
"Personenauto","AM9382","CHEVROLET","IMPALA","19670630","20100301","BLAUW",,"coupe"
"Personenauto","AM9740","CHEVROLET","IMPALA SPORT COUPE","19600630","20100408","ROOD",,"coupe"
"Personenauto","AM9923","CHEVROLET","IMPALA SS","19670630","20100505","GEEL",,"coupe"
"Personenauto","AR0042","CHEVROLET","IMPALA","19650228","20100521","ZWART",,"coupe"
"Personenauto","AR0246","CHEVROLET","IMPALA","19670630","20100616","BLAUW",,"coupe"
"Personenauto","AR0379","CHEVROLET","IMPALA","19620228","20101117","WIT",,"coupe"
"Personenauto","AR0451","CHEVROLET","IMPALA","19591001","20100714","BRUIN",,"coupe"
"Personenauto","AR0614","CHEVROLET","IMPALA SS","19660630","20100813","WIT",,"coupe"
"Personenauto","AR1025","CHEVROLET","IMPALA","19650630","20101015","WIT",,"coupe"
"Personenauto","AR1340","CHEVROLET","IMPALA SS","19640228","20101220","ROOD",,"coupe"
"Personenauto","AR1637","CHEVROLET","IMPALA CUSTOM","19680630","20110301","ROOD",,"coupe"
