"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VKH5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20071012","20071012","N.v.t.",,"speciale groep"
"Bedrijfsauto","03VTGK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010109","20010109","N.v.t.",,"speciale groep"
"Bedrijfsauto","04BXRP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 VAN","20060412","20060412","N.v.t.",,"speciale groep"
"Bedrijfsauto","04VRL8","VOLKSWAGEN","TRANSPORTER D 75 KW","20080522","20080522","N.v.t.",,"speciale groep"
"Bedrijfsauto","09VGX3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20070530","20070530","N.v.t.",,"speciale groep"
"Bedrijfsauto","10BKNS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20031103","20031103","N.v.t.",,"speciale groep"
"Bedrijfsauto","18VNN6","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20080227","20080227","N.v.t.",,"speciale groep"
"Bedrijfsauto","19VXS6","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081202","20081202","N.v.t.",,"speciale groep"
"Bedrijfsauto","1VHF31","VOLKSWAGEN","TRANSPORTER","20101123","20101123","N.v.t.","44248","speciale groep"
"Bedrijfsauto","1VJX39","VOLKSWAGEN","TRANSPORTER","20100927","20100927","N.v.t.","50720","speciale groep"
"Bedrijfsauto","1VLL70","VOLKSWAGEN","TRANSPORTER","20110816","20110816","N.v.t.","47775","speciale groep"
"Bedrijfsauto","1VXR43","VOLKSWAGEN","TRANSPORTER","20120802","20120802","N.v.t.","42973","speciale groep"
"Bedrijfsauto","1VXX92","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120828","20120828","N.v.t.","57083","speciale groep"
"Bedrijfsauto","23BGLT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20030102","20030102","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VKL3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20071027","20071027","N.v.t.",,"speciale groep"
"Personenauto","27PPJ2","VOLKSWAGEN","TRANSPORTER D 75 KW","20110112","20110112","WIT","43214","speciale groep"
"Personenauto","2KXV58","VOLKSWAGEN","TRANSPORTER","20130611","20130611","WIT",,"speciale groep"
"Personenauto","2SLT72","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Bedrijfsauto","2VDX74","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091007","20091007","N.v.t.","40983","speciale groep"
"Bedrijfsauto","2VKB83","VOLKSWAGEN","TRANSPORTER","20110118","20110118","N.v.t.","49497","speciale groep"
"Bedrijfsauto","2VTV56","VOLKSWAGEN","TRANSPORTER","20110309","20120728","N.v.t.","29000","speciale groep"
"Bedrijfsauto","2VVH30","VOLKSWAGEN","TRANSPORTER","20120411","20120411","N.v.t.","44660","speciale groep"
"Bedrijfsauto","2VZH86","VOLKSWAGEN","TRANSPORTER","20121015","20121015","N.v.t.","46334","speciale groep"
"Bedrijfsauto","35VLP9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20080404","20080404","N.v.t.",,"speciale groep"
"Bedrijfsauto","36VLL2","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 0.8","20071231","20071231","N.v.t.",,"speciale groep"
"Bedrijfsauto","36VTL7","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080711","20080711","N.v.t.",,"speciale groep"
"Bedrijfsauto","37VHP9","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT","20071004","20071004","N.v.t.",,"speciale groep"
"Personenauto","3SLT95","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Bedrijfsauto","3VFX00","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20100105","20100105","N.v.t.","44043","speciale groep"
"Bedrijfsauto","3VLT82","VOLKSWAGEN","TRANSPORTER","20110331","20110331","N.v.t.","47556","speciale groep"
"Bedrijfsauto","40VVN8","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20080922","20080922","N.v.t.",,"speciale groep"
"Bedrijfsauto","44VZD8","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090210","20090210","N.v.t.","43471","speciale groep"
"Bedrijfsauto","47BVTP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20060111","20060111","N.v.t.",,"speciale groep"
"Bedrijfsauto","48VLJ9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20080107","20080107","N.v.t.",,"speciale groep"
"Bedrijfsauto","48VZD8","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090119","20090119","N.v.t.",,"speciale groep"
"Personenauto","4TZP79","VOLKSWAGEN","TRANSPORTER","20140318","20140318","WIT",,"speciale groep"
"Bedrijfsauto","4VDZ96","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090911","20090911","N.v.t.","46339","speciale groep"
