"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZJZ2","FIAT","FIAT DUCATO","20121010","20121010","WIT","58160","voor rolstoelen toegankelijk voertuig"
"Personenauto","11JNS2","FIAT","FIAT DUCATO","20090714","20090714","WIT","44088","voor rolstoelen toegankelijk voertuig"
"Personenauto","11ZPR3","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","11ZXN6","FIAT","FIAT DUCATO","20130228","20130228","WIT","92988","voor rolstoelen toegankelijk voertuig"
"Personenauto","12ZLG4","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","12ZTG6","FIAT","FIAT DUCATO","20130129","20130129","WIT","92988","voor rolstoelen toegankelijk voertuig"
"Personenauto","13ZLG3","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","13ZLG4","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","15ZTG8","FIAT","FIAT DUCATO","20130129","20130129","WIT","92988","voor rolstoelen toegankelijk voertuig"
"Personenauto","16ZPR9","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","17NSX7","FIAT","FIAT DUCATO","20101116","20101116","WIT","45398","voor rolstoelen toegankelijk voertuig"
"Personenauto","17ZKP6","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","18ZJZ2","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","18ZPR3","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","1SRK85","FIAT","FIAT DUCATO","20130916","20130916","WIT","58559","voor rolstoelen toegankelijk voertuig"
"Personenauto","20ZPR3","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","22PKR8","FIAT","FIAT DUCATO","20110228","20110228","WIT","49389","voor rolstoelen toegankelijk voertuig"
"Personenauto","25NRG8","FIAT","FIAT DUCATO","20101028","20101028","GRIJS","63819","voor rolstoelen toegankelijk voertuig"
"Personenauto","27ZPR4","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","27ZXN6","FIAT","FIAT DUCATO","20130228","20130228","WIT","92988","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XBS51","FIAT","FIAT DUCATO","20140513","20140513","WIT","61305","voor rolstoelen toegankelijk voertuig"
"Personenauto","30ZLG5","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","30ZPR9","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","32LTL1","FIAT","FIAT DUCATO","20100707","20100707","BLAUW","48853","voor rolstoelen toegankelijk voertuig"
"Personenauto","32ZPR9","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","33XTV8","FIAT","FIAT DUCATO","20120711","20120711","GRIJS","52217","voor rolstoelen toegankelijk voertuig"
"Personenauto","33ZPR9","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","34ZPR3","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","35ZKP4","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","37ZJZ2","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","37ZPR3","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","41ZTG6","FIAT","FIAT DUCATO","20130129","20130129","WIT","92988","voor rolstoelen toegankelijk voertuig"
"Personenauto","44ZPR5","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","45JSN7","FIAT","FIAT DUCATO","20090820","20090820","WIT","52062","voor rolstoelen toegankelijk voertuig"
"Personenauto","45ZKP5","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","45ZPR3","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","47ZKP6","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","48ZLG3","FIAT","FIAT DUCATO","20121218","20121218","WIT","92671","voor rolstoelen toegankelijk voertuig"
"Personenauto","4TXK15","FIAT","FIAT DUCATO","20140326","20140326","WIT","59393","voor rolstoelen toegankelijk voertuig"
"Personenauto","4TXK88","FIAT","FIAT DUCATO","20140326","20140326","WIT","59393","voor rolstoelen toegankelijk voertuig"
"Personenauto","50KZV1","FIAT","FIAT DUCATO","20100315","20100315","WIT","46093","voor rolstoelen toegankelijk voertuig"
"Personenauto","51ZPR4","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","53NVZ9","FIAT","DUCATO MAXI 35 3.0 M1 AUT XL H2","20101104","20101104","WIT","83587","voor rolstoelen toegankelijk voertuig"
"Personenauto","53XRV8","FIAT","FIAT DUCATO","20120625","20120625","GRIJS","54881","voor rolstoelen toegankelijk voertuig"
"Personenauto","53ZJZ3","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","56XTV6","FIAT","FIAT DUCATO","20120711","20120711","GRIJS","52217","voor rolstoelen toegankelijk voertuig"
