"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BBL5","Bedrijfsauto","DAF","FA LF55","20230211","20240406",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6325","16000","6425","750",,"20130109","20130109","Geen verstrekking in Open Data",,"Ja",,"9675",,"16800","16800",,,"4",,"945",,"960","250","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.03","535","Nee","Nee","20240211","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2023-02-11T00:00:00.000","2024-04-06T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2024-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBH8","Bedrijfsauto","DAF","FA LF55","20241115","20121119",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","9110","19000","9210",,,"20121115","20121115","Geen verstrekking in Open Data",,"Ja",,"9890",,,,,,"4",,,,"758","255","N3",,,"r. balk","19000","LF55EDN3",,,,,,"0.02","500","Nee","Nee","20241108","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2012-11-19T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGSP52","Bedrijfsauto","DAF","AE 55 CE","20240227","20230916",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6",,"6900","15000","7000",,,"19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"4",,,,"672","250","N3",,,"tegen r. balk v. achteras","15000",,,,,,,"0.02","430","Nee","Nee","20090919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-27T00:00:00.000","2023-09-16T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000","2009-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPT69","Bedrijfsauto","DAF","AE55CF","20250125","20130701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5480","11990","5580",,,"20011207","20011207","Geen verstrekking in Open Data",,"Ja",,"6510",,,,,,"4",,,,"816","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","450","Nee","Nee","20121209","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-07-01T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2012-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGN44","Bedrijfsauto","DAF","AE55CF","20240708","20130801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4370","15000","4470",,,"20021009","20021009","Geen verstrekking in Open Data",,"Ja",,"10630",,"15000","8015",,,"4",,"545",,"570","239","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","300","Nee","Nee","20160602","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2013-08-01T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000","2016-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGV13","Bedrijfsauto","DAF","AE55CF","20240724","20160329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4400","15000","4613",,,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"10600",,"16800","8015",,,"4",,"543",,"570","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","300","Nee","Nee","20091016","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2016-03-29T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000","2009-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHD05","Bedrijfsauto","DAF","AE55CF","20250313","20141218",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6380","15000","6480",,,"20021029","20021029","Geen verstrekking in Open Data",,"Ja",,"8620",,,,,,"4",,,,"612","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","356","Nee","Nee","20161224","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-12-18T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000","2016-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGH76","Bedrijfsauto","DAF","AE55CF","20240825","20210806",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5460","11990","5560",,,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"6530",,,,,,"4",,,,"818","234","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240829","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-06T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTB89","Bedrijfsauto","DAF","AE55CF","20250508","20090109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","5883","9110","19000","9210",,,"20041117","20041117","Geen verstrekking in Open Data",,"Ja",,"9890",,"3500","3500",,,"4",,"727",,"736","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","475","Nee","Nee","20061109","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2009-01-09T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000","2006-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXX75","Bedrijfsauto","DAF","AE55CF","20250310","20121129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","5883","8900","18600","9000",,,"20050223","20050223","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,,"4",,,,"731","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","475","Nee","Nee","20100122","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2012-11-29T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000","2010-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFN07","Bedrijfsauto","DAF","AE55CF","20240811","20190720",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","5870","15000","5970",,,"20050607","20050607","Geen verstrekking in Open Data",,"Ja",,"9130",,,,,,"4",,,,"630","230","N3",,,"r. balk a. pers.ruimte","15000",,,,,,,"0.02","380","Nee","Nee","20250804","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2019-07-20T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGV16","Bedrijfsauto","DAF","AE55CF","20240909","20200213",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","5120","15990","5248",,,"20050719","20050719","Geen verstrekking in Open Data",,"Ja",,"10870",,,,,,"4",,,,"605","230","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15990",,,,,,,"0.03","350","Nee","Nee","20070712","Nee","19490",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2020-02-13T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000","2007-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPS75","Bedrijfsauto","DAF","AE55CF","20250104","20060102",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","6030","11990","6225",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"5960",,,,,,"4",,,,"940","245","N2",,,"r. balk 200 cm a. vooras","11990",,,,,,,"0.03","535","Nee","Nee","20240809","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZV65","Bedrijfsauto","DAF","AE55CF","20240624","20161019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5883","6230","11990","6365","750",,"20060523","20060523","Geen verstrekking in Open Data",,"Ja",,"5760",,"3500","3500",,,"4",,"815",,"820","250","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","422","Nee","Nee","20240527","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2016-10-19T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFB65","Bedrijfsauto","DAF","AE55CF","20241209","20220917",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","6230","11990","6425","750",,"20060804","20060804","Geen verstrekking in Open Data",,"Ja",,"5760",,"16800","16800",,,"4",,"710",,"882","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","480","Nee","Nee","20251123","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-09-17T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGV56","Bedrijfsauto","DAF","AE55CF","20241007","20060927",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5883","8030","15000","8170",,,"20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"6970",,,,,,"4",,,,"695","235","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20121118","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000","2012-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDH74","Bedrijfsauto","DAF","FA LF55 G18","20170709","20151217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6200","11999","6510",,,"20070709","20070709","Geen verstrekking in Open Data",,"Nee",,"5799",,,,,"0","4","0","0",,"965","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,"nl*2001/116*0116*01","FA18G---","GR-165S1","0","0.03","530","Nee","Nee","20171228","Nee","32000","0",,,"Niet geregistreerd","NG","Ja","2017-07-09T00:00:00.000","2015-12-17T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000","2017-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFH76","Bedrijfsauto","DAF","FA LF55 G16","20240824","20180228",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7510","15000","7640",,,"20070807","20070807","Geen verstrekking in Open Data",,"Ja",,"7490",,,,,"0","4","0","0",,"670","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,"nl*2001/116*0116*01","FA16G---","GR-165S1","0","0.02","450","Nee","Nee","20250710","Nee","28000","0",,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-02-28T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRS74","Bedrijfsauto","DAF","FA LF55G15","20250221","20200921",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7460","15000","7595","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"7540",,"3186","3186",,"0","4","0","898",,"890","245","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GGZ","GR165S2","0","0.02","480","Nee","Nee","20250216","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-09-21T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBL70","Bedrijfsauto","DAF","FA LF55G15","20241025","20191016",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"7340",,"3500","3500",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240915","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD93","Bedrijfsauto","DAF","FA LF55G15","20241031","20191019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"7340",,"2132","2132",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240928","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJB57","Bedrijfsauto","DAF","FA LF55","20250130","20231206",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6340","15000","6470","750",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"8660",,"16800","16800",,"0","4","0","704",,"713","240","N3",,,"tegen r. balk t.p.v. vooras","16000",,,"nl*2001/116*0123*03","AE16GZZ","GR184S2","0","0.03","480","Nee","Nee","20201231","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-12-06T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000","2020-12-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD04","Bedrijfsauto","DAF","FA LF55G15","20241107","20191026",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7940","15000","8075",,,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"7060",,,,,"0","4","0","0",,"769","237","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20251027","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-10-26T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVND55","Bedrijfsauto","DAF","FA LF55G18","20240814","20081024",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","8900","18600","9070",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,"0","4","0","0",,"840","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Nee","Nee","20240729","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNZ07","Bedrijfsauto","DAF","FA LF55G12","20240125","20240302",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6300","11990","6450",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"5690",,,,,"0","4","0","0",,"950","247","N2",,,"r. balk a. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20250123","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-25T00:00:00.000","2024-03-02T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNZ08","Bedrijfsauto","DAF","FA LF55G12","20250329","20220121",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6350","11990","6450",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"5640",,,,,"0","4","0","0",,"950","247","N2",,,"r. balk a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20250324","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-01-21T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPZ69","Bedrijfsauto","DAF","FA LF55G18","20241031","20231031",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","9320","19000","9490",,,"20081209","20081209","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,"0","4","0","0",,"760","244","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","475","Nee","Nee","20241006","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
