"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WL31","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"compressor"
"Aanhangwagen","06WR90","VAN WEEL","VW 2001","19870421","19870421","N.v.t.",,"compressor"
"Aanhangwagen","06WR91","VAN WEEL","VW 2001","19870421","19870421","N.v.t.",,"compressor"
"Aanhangwagen","27WJ04","VAN WEEL","VW 2001","19851024","19851024","N.v.t.",,"compressor"
"Aanhangwagen","30WN98","VAN WEEL","VW 2001","19860908","19860908","N.v.t.",,"compressor"
"Aanhangwagen","39WZ62","VAN WEEL","VW 2001","19880727","19880727","N.v.t.",,"compressor"
"Aanhangwagen","43WJ19","VAN WEEL","VW 2001","19851119","19851119","N.v.t.",,"compressor"
"Aanhangwagen","43WJ22","VAN WEEL","VW 2001","19851119","19851119","N.v.t.",,"compressor"
"Aanhangwagen","4713WV","VAN WEEL","VW 2001","19821221","19821221","N.v.t.",,"compressor"
"Aanhangwagen","4726WV","VAN WEEL","VW 2001","19821221","19821221","N.v.t.",,"compressor"
"Aanhangwagen","4981WV","VAN WEEL","VW 2001","19821228","19821228","N.v.t.",,"compressor"
"Aanhangwagen","5277WV","VAN WEEL","VW 2001","19830104","19830104","N.v.t.",,"compressor"
"Aanhangwagen","54WN71","VAN WEEL","VW 2001","19861014","19861014","N.v.t.",,"compressor"
"Aanhangwagen","56WZ26","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ28","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ36","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ39","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ40","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","70WE05","VAN WEEL","VW 2001","19840705","19840705","N.v.t.",,"compressor"
"Aanhangwagen","75WP49","VAN WEEL","VW 2001","19870327","19870327","N.v.t.",,"compressor"
"Aanhangwagen","80WJ60","VAN WEEL","VW 2001","19860127","19860127","N.v.t.",,"compressor"
"Aanhangwagen","82WS57","VAN WEEL","VW 2001","19870828","19870828","N.v.t.",,"compressor"
"Aanhangwagen","82WS88","VAN WEEL","VW 2001","19870901","19870901","N.v.t.",,"compressor"
"Aanhangwagen","86WK37","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"compressor"
"Aanhangwagen","WB30HJ","VAN WEEL","VW 2001","19890113","19890113","N.v.t.",,"compressor"
"Aanhangwagen","WD01DR","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD14DR","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD49GH","VAN WEEL","VW 2001","19890804","19890804","N.v.t.",,"compressor"
"Aanhangwagen","WD77NB","VAN WEEL","VW 2001","19891130","19891130","N.v.t.",,"compressor"
"Aanhangwagen","WD95DP","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WF18PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF19PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF20PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF97PV","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF99PV","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WL92KF","VAN WEEL","VW 2001","19940527","19940527","N.v.t.",,"compressor"
"Aanhangwagen","WLFH82","VAN WEEL","VW 2001","19860630","20031118","N.v.t.",,"compressor"
"Aanhangwagen","WP35DF","VAN WEEL","VW 2001","19951010","19951010","N.v.t.",,"compressor"
"Aanhangwagen","WS58ZY","VAN WEEL","VW 2001","19971231","19980122","N.v.t.",,"compressor"
