"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27ZGR3","Personenauto","AUDI","S7 SPORTBACK","20241106","20240312","23291","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20121106","20121106","Geen verstrekking in Open Data","132286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Ja","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Nee","2024-11-06T00:00:00.000","2024-03-12T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJG58","Personenauto","AUDI","S7 SPORTBACK","20221118",,"14378","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20131118","20140221","Geen verstrekking in Open Data","158926","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G9AS47MGEM2","0","0.15","292","Ja","Nee",,"Nee","4675","0","0.00","2022","Onlogisch","04","Nee","2022-11-18T00:00:00.000",,"2013-11-18T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G896BP","Personenauto","AUDI","RS7 SPORTBACK PERFORMANCE",,,"27869","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20170502","20190823","Geen verstrekking in Open Data","229029","Nee",,,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*10","SCWUCQ1","QA8QA8BK005P4G43S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2017-05-02T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT308D","Personenauto","AUDI","RS7 SPORTBACK PERFORMANCE","20240611",,"35595","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160611","20160611","Geen verstrekking in Open Data","188750","Nee",,,,,,,"4","4",,,,"499","191","M1",,,"in motorruimte r.","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G42S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2016-06-11T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P532LJ","Personenauto","AUDI","S7 SPORTBACK","20230415",,"10906","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20121210","20220414","Geen verstrekking in Open Data","131690","Nee","250",,,,,,"4","4","0","0",,"497","191","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Ja","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2012-12-10T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R080TR","Personenauto","AUDI","S7 SPORTBACK",,,"26493","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20150122","20221123","Geen verstrekking in Open Data","144617","Nee","250",,,,,,"4","4","0","0",,"0","191","M1",,,,"2555","4G",,"e1*2007/46*0436*14","SCEUCQ1","QD7B5037R4G90S47MJEM2","0","0.15","292","Ja","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Nee",,,"2015-01-22T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532TD","Personenauto","AUDI","S7 SPORTBACK",,"20240213","12537","hatchback","5","WIT","Niet geregistreerd","6","2967","1985","2635","2085","750","2100","20200121","20230330","Geen verstrekking in Open Data","150975","Ja","250",,,,,,"4","4",,,,"497","191","M1",,,,"2635","F2",,"e1*2007/46*1801*17","SDEWAQ2","QA8QA8D5024RT081C21S54BFBEM1H661FL","0","0.00","293","Ja","Ja",,"Nee","4735",,,"2024","Geen oordeel","05","Nee",,"2024-02-13T00:00:00.000","2020-01-21T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK759B","Personenauto","AUDI","S7 SPORTBACK","20241004",,"7682","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20140211","20180904","Geen verstrekking in Open Data","147802","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*14","SCEUCQ1","QD7B5037R4G9BS47MJEM2","0","0.15","292","Ja","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"2014-02-11T00:00:00.000","2018-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK089Z","Personenauto","AUDI","RS7 SPORTBACK PERFORMANCE",,,"24847","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20171016","20190125","Geen verstrekking in Open Data","192196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2515","4G",,"e1*2007/46*0544*11","SCWUCQ1","QA8QA8BK005P4G41S47MMEM2FL","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-10-16T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD490D","Personenauto","AUDI","S7 SPORTBACK","20231223",,"14694","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120814","20190424","Geen verstrekking in Open Data","144443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Ja","Ja",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2012-08-14T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
