"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8537","AUSTIN","HEALEY 3000 MK3","19640630","20050201","GROEN",,"cabriolet"
"Personenauto","AM1652","AUSTIN","HEALEY 3000 MK3","19660630","20060706","BLAUW",,"cabriolet"
"Personenauto","DE0863","AUSTIN","HEALEY 3000 MK3","19660630","19871009","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1723","AUSTIN","HEALEY 3000 MK3","19650630","19880620","ZWART",,"Niet geregistreerd"
"Personenauto","DE8582","AUSTIN","HEALEY 3000 MK3","19660630","19910612","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2403","AUSTIN","HEALEY 3000 MK3","19670630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","DH6372","AUSTIN","HEALEY 3000 MK3","19660630","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH7477","AUSTIN","HEALEY 3000 MK3","19650228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0194","AUSTIN","HEALEY 3000 MK3","19670228","19940823","GROEN",,"Niet geregistreerd"
"Personenauto","DM1418","AUSTIN","HEALEY 3000 MK3","19650630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","LG13JB","AUSTIN","HEALEY 3000 MK3","19780728","19780728","BLAUW",,"Niet geregistreerd"
