"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","06GV27","FORD","2000 DEXTA","19650630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV47","FORD","TW-25","19890630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV48","FORD","TW-35","19900630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1389GV","FORD","TW-20","19830630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV085","FORD","COUNTY","19740630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV979","FORD","3000 SUPER DEXTA","19630630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2421GV","FORD","SUPER DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV536","FORD","3000 SUPER DEXTA","19660630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","302GV0","FORD","TW-25","19890630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","360GV4","FORD","TW-15","19850630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4929GV","FORD","SUPER DEXTA","19640630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5024GV","FORD","TW-15","19880630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5283GV","FORD","2000 DEXTA","19610630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","66GV41","FORD","2000 DEXTA","19640630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6GV804","FORD","TW-25","19880630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7297GV","FORD","TW-35","19860630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7492GV","FORD","3000 SUPER DEXTA","19630630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV035","FORD","TW-20","19830630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9556GV","FORD","2000 DEXTA","19650630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","95GV25","FORD","TW-15","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV770","FORD","TW-10","19810630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4275","FORD","TW-25","19830630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5118","FORD","2000 DEXTA","19640630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5180","FORD","A AUTOTRACTOR","19290630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5653","FORD","2000 DEXTA","19660630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7228","FORD","COUNTY","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DFK","FORD","2000 DEXTA","19650630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DJT","FORD","TW-35","19850630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BVN","FORD","TW-30","19750630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02DNX","FORD","3000 SUPER DEXTA","19700630","20220329","N.v.t.",,"Niet geregistreerd"
