"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JHR2","PORSCHE","944","19850320","20100312","ROOD",,"coupe"
"Personenauto","04SFF8","PORSCHE","944 TURBO","19860228","20110907","ROOD",,"coupe"
"Personenauto","05HBT4","PORSCHE","944","19840801","20081010","ROOD",,"coupe"
"Personenauto","05NJF6","PORSCHE","944","19860915","20101012","WIT",,"coupe"
"Personenauto","11HFLG","PORSCHE","944 S2 U9","19900323","20010618","ROOD",,"coupe"
"Personenauto","11SPV5","PORSCHE","944 S","19860929","20111107","GRIJS",,"coupe"
"Personenauto","12JHX2","PORSCHE","944","19820228","20090528","ROOD",,"coupe"
"Personenauto","13HHN2","PORSCHE","944","19840301","20090122","ROOD",,"coupe"
"Personenauto","13JHJZ","PORSCHE","944","19840312","20020405","BEIGE",,"coupe"
"Personenauto","13XNPR","PORSCHE","944 TURBO S","19891109","20070724","GRIJS",,"coupe"
"Personenauto","14JRS6","PORSCHE","944 S2 U9","19910322","20090730","BLAUW",,"coupe"
"Personenauto","14JZZ6","PORSCHE","944","19831202","20090929","ZWART",,"coupe"
"Personenauto","15JXL6","PORSCHE","944 TURBO","19860101","20090915","ROOD",,"coupe"
"Personenauto","17TGZ9","PORSCHE","944","19860501","20120123","ROOD",,"coupe"
"Personenauto","18FXBG","PORSCHE","944 TURBO U9","19900705","20000726","ZWART",,"coupe"
"Personenauto","18HBV4","PORSCHE","944","19830425","20081010","BEIGE",,"coupe"
"Personenauto","21KJP2","PORSCHE","944 S2 U9","19910402","20091207","ZWART",,"coupe"
"Personenauto","23JHZR","PORSCHE","944 TURBO U9","19900507","20020420","ROOD",,"coupe"
"Personenauto","24STZN","PORSCHE","944 TURBO","19851004","20060502","GRIJS",,"coupe"
"Personenauto","25GHFT","PORSCHE","944 S","19860307","20001106","WIT",,"coupe"
"Personenauto","25KJT4","PORSCHE","944","19850228","20091210","BRUIN",,"coupe"
"Personenauto","28JRN3","PORSCHE","944 S2 U9","19890425","20090728","BLAUW",,"coupe"
"Personenauto","28KXX1","PORSCHE","944","19840216","20100408","BEIGE",,"coupe"
"Personenauto","29FFXZ","PORSCHE","944 S2 U9","19891208","20000426","ZWART",,"coupe"
"Personenauto","29XSP9","PORSCHE","944 S2","19920304","20120720","BLAUW",,"coupe"
"Personenauto","32NGLF","PORSCHE","944","19820707","20030912","ROOD",,"coupe"
"Personenauto","32ZPSL","PORSCHE","944","19830520","20080418","GRIJS",,"coupe"
"Personenauto","33LXNP","PORSCHE","PORSCHE 944","19890922","20230502","BRUIN",,"coupe"
"Personenauto","34FSXR","PORSCHE","944 S2 U9","19890427","20000622","BLAUW",,"coupe"
"Personenauto","38SZDX","PORSCHE","944 S2 U9","19900503","20060608","ROOD",,"coupe"
"Personenauto","39NHZ7","PORSCHE","944 TURBO","19860813","20100913","WIT",,"coupe"
"Personenauto","3KRH51","PORSCHE","944 S K6","19880812","20130729","GRIJS",,"coupe"
"Personenauto","40NGH2","PORSCHE","944 S2 U9","19900208","20150327","ZWART",,"coupe"
"Personenauto","40ZDLP","PORSCHE","944","19821122","20071224","ROOD",,"coupe"
"Personenauto","41HLGJ","PORSCHE","944","19850814","20010921","ROOD",,"coupe"
"Personenauto","41JSL1","PORSCHE","944","19910527","20090810","ROOD",,"coupe"
"Personenauto","44JSFP","PORSCHE","944 S2 U9","19900103","20030510","ROOD",,"coupe"
"Personenauto","45GJHT","PORSCHE","944 TURBO U9","19880519","20001124","ROSE",,"coupe"
"Personenauto","45GRSL","PORSCHE","944","19830415","20010417","BEIGE",,"coupe"
"Personenauto","46LRKH","PORSCHE","944","19850509","20030411","BRUIN",,"coupe"
"Personenauto","46RLF6","PORSCHE","944 TURBO","19860102","20110610","GRIJS",,"coupe"
"Personenauto","46ZKJX","PORSCHE","944","19870612","20080228","ROOD",,"coupe"
"Personenauto","47LLV3","PORSCHE","944","19860714","20100520","ZWART",,"coupe"
"Personenauto","49FTJJ","PORSCHE","944 S2 U9","19910630","20000628","GRIJS",,"coupe"
"Personenauto","49NJFB","PORSCHE","944 S","19860918","20031001","GRIJS",,"coupe"
"Personenauto","49XGX9","PORSCHE","944","19841122","20120622","ROOD",,"coupe"
"Personenauto","51FJTV","PORSCHE","944 TURBO S","19880330","20000923","ZWART",,"coupe"
"Personenauto","51RBF9","PORSCHE","944 S2","19890301","20110422","BLAUW",,"coupe"
"Personenauto","53KZV4","PORSCHE","944","19840627","20100310","BRUIN",,"coupe"
"Personenauto","54LJTT","PORSCHE","944 U9","19890124","20030127","ZWART",,"coupe"
"Personenauto","54LKT4","PORSCHE","944 TURBO","19900514","20110625","BLAUW",,"coupe"
"Personenauto","54PGFX","PORSCHE","944","19820604","20040603","ROOD",,"coupe"
"Personenauto","57HHVP","PORSCHE","944 S2 U9","19910211","20010712","ROOD",,"coupe"
"Personenauto","57KVH7","PORSCHE","944","19840630","20100327","ZWART",,"coupe"
"Personenauto","58HBV8","PORSCHE","944 S2 U9","19890407","20081013","ROOD",,"coupe"
"Personenauto","5ZSL56","PORSCHE","944 TURBO K6","19861209","20150311","GROEN",,"coupe"
"Personenauto","60JKGZ","PORSCHE","944 S2 U9","19890614","20020515","GROEN",,"coupe"
"Personenauto","60XSKZ","PORSCHE","944","19820903","20070911","ROOD",,"coupe"
"Personenauto","61DLVP","PORSCHE","944 K6","19880701","19990927","ZWART",,"coupe"
"Personenauto","61PRSX","PORSCHE","944","19821210","20041018","BLAUW",,"coupe"
"Personenauto","62DHBH","PORSCHE","944 K6","19830627","19990806","ROOD",,"coupe"
"Personenauto","62ZFS2","PORSCHE","944 K6","19861112","20121024","GEEL",,"coupe"
"Personenauto","64LBJP","PORSCHE","944 S2 U9","19900320","20021022","ZWART",,"coupe"
"Personenauto","65HGZ5","PORSCHE","944","19840327","20081114","ROOD",,"coupe"
"Personenauto","66JHZR","PORSCHE","944","19850726","20030131","BLAUW",,"coupe"
"Personenauto","67TFP4","PORSCHE","944","19900109","20120106","GRIJS",,"coupe"
"Personenauto","67TXHP","PORSCHE","944 AUTOMATIC","19870325","20070219","ROOD",,"coupe"
"Personenauto","68JTJP","PORSCHE","944 S2 U9","19900903","20020814","ROOD",,"coupe"
"Personenauto","69DDLX","PORSCHE","944 S","19860922","19990830","ROOD",,"coupe"
"Personenauto","6STX91","PORSCHE","944 S2 U9","19890808","20131204","BLAUW",,"coupe"
"Personenauto","70JKFT","PORSCHE","944 S2 U9","19910122","20030913","BLAUW",,"coupe"
"Personenauto","71FKZF","PORSCHE","944 S2 U9","19910606","20000417","ZWART",,"coupe"
"Personenauto","71JGDX","PORSCHE","944","19851218","20020318","GRIJS",,"coupe"
"Personenauto","71ZGGJ","PORSCHE","944 S2 U9","19891218","20080117","ZWART",,"coupe"
"Personenauto","73GZJB","PORSCHE","944 S2 U9","19901002","20010424","GRIJS",,"coupe"
"Personenauto","73KRF5","PORSCHE","944","19830330","20100112","WIT",,"coupe"
"Personenauto","77PXN9","PORSCHE","944","19850705","20110404","WIT",,"coupe"
"Personenauto","78DHFG","PORSCHE","944 AUTOMATIC","19850228","19990809","BEIGE",,"coupe"
"Personenauto","78DNGB","PORSCHE","944 TURBO K6","19860317","20010323","ROOD",,"coupe"
"Personenauto","79GSFZ","PORSCHE","944 TURBO U9","19890208","20010223","BLAUW",,"coupe"
"Personenauto","81DRGL","PORSCHE","944 K6","19900320","19991108","GRIJS",,"coupe"
"Personenauto","81LXH3","PORSCHE","944 AUTO","19870122","20100707","BEIGE",,"coupe"
"Personenauto","81XKP6","PORSCHE","944","19850101","20120628","ZWART",,"coupe"
"Personenauto","82XJD6","PORSCHE","944 S K6","19870301","20120611","GROEN",,"coupe"
"Personenauto","85DTTD","PORSCHE","944","19870701","19991218","BEIGE",,"coupe"
"Personenauto","85HPVB","PORSCHE","944 TURBO U9","19900719","20011026","GRIJS",,"coupe"
"Personenauto","85JPZ5","PORSCHE","944","19880623","20090801","ROOD",,"coupe"
"Personenauto","85XKHB","PORSCHE","944","19820618","20070620","ROOD",,"coupe"
"Personenauto","86DSSL","PORSCHE","944 S2 U9","19900920","19991124","ZWART",,"coupe"
"Personenauto","86GHF6","PORSCHE","944 TURBO S","19880601","20080619","GRIJS",,"coupe"
"Personenauto","86PKPN","PORSCHE","944 S2 U9","19890501","20040729","GRIJS",,"coupe"
"Personenauto","87KHZ7","PORSCHE","944","19860307","20091125","GRIJS",,"coupe"
"Personenauto","87ZBBB","PORSCHE","944","19820419","20071213","ROOD",,"coupe"
"Personenauto","88DRFG","PORSCHE","944 S2 U9","19910927","19991025","ZWART",,"coupe"
"Personenauto","90JVXG","PORSCHE","944 K6","19831212","20020913","WIT",,"coupe"
"Personenauto","90NGLF","PORSCHE","944 TURBO S","19890102","20030911","BEIGE",,"coupe"
"Personenauto","91KZR7","PORSCHE","944 TURBO S","19880401","20100308","GRIJS",,"coupe"
"Personenauto","92GVRH","PORSCHE","944 S2 U9","19900410","20010331","GRIJS",,"coupe"
"Personenauto","92JHT2","PORSCHE","944","19840308","20090527","ROOD",,"coupe"
"Personenauto","93HBG4","PORSCHE","944","19841105","20081006","WIT",,"coupe"
"Personenauto","94SBT7","PORSCHE","944","19860821","20110920","BLAUW",,"coupe"
"Personenauto","96NRS1","PORSCHE","944 TURBO","19851113","20101027","GRIJS",,"coupe"
"Personenauto","99GKPV","PORSCHE","944 TURBO U9","19900601","20001219","GRIJS",,"coupe"
"Personenauto","DBBD10","PORSCHE","944 AUTOMATIC","19850630","19930129","BRUIN",,"coupe"
"Personenauto","DGHP66","PORSCHE","944","19850630","19930527","GRIJS",,"coupe"
"Personenauto","DHBZ71","PORSCHE","944 K6","19870630","19920805","ZWART",,"coupe"
"Personenauto","DHJB79","PORSCHE","944 K6","19850630","19911122","ROOD",,"coupe"
"Personenauto","DJDD44","PORSCHE","944 S K6","19870630","19911129","WIT",,"coupe"
"Personenauto","DRHB03","PORSCHE","944 K6","19860630","19920131","ROOD",,"coupe"
"Personenauto","DSHN72","PORSCHE","944 K6","19840630","19920207","ROOD",,"coupe"
"Personenauto","DVJR98","PORSCHE","944","19870630","19920311","BLAUW",,"coupe"
"Personenauto","DXXV21","PORSCHE","944","19860630","19920331","ZWART",,"coupe"
"Personenauto","DZBL51","PORSCHE","944                      AUTOMATIC","19830630","19920401","BRUIN",,"coupe"
"Personenauto","DZTF89","PORSCHE","944 TURBO U9","19890630","19920424","ZWART",,"coupe"
"Personenauto","DZTG36","PORSCHE","944","19860630","19920413","WIT",,"coupe"
"Personenauto","FBNL63","PORSCHE","944 AUTOMAAT U9","19860630","19920423","WIT",,"coupe"
"Personenauto","FDLD43","PORSCHE","944","19820630","19920508","GRIJS",,"coupe"
"Personenauto","FFSJ75","PORSCHE","944 TURBO K6","19860630","19920527","ROOD",,"coupe"
"Personenauto","FFSN29","PORSCHE","944 S K6","19870630","19920527","ROOD",,"coupe"
"Personenauto","FGJB40","PORSCHE","944","19870630","19920610","ROOD",,"coupe"
"Personenauto","FGNP33","PORSCHE","944","19840630","19920612","BEIGE",,"coupe"
"Personenauto","FHPL56","PORSCHE","944","19850630","19920630","ZWART",,"coupe"
"Personenauto","FHSX52","PORSCHE","944 S","19870630","19920702","GRIJS",,"coupe"
"Personenauto","FHZD20","PORSCHE","944 TURBO K6","19860630","19920707","ZWART",,"coupe"
"Personenauto","FJNJ90","PORSCHE","944 K6","19860630","19920721","ROOD",,"coupe"
"Personenauto","FLPL40","PORSCHE","944","19830630","19920811","BRUIN",,"coupe"
"Personenauto","FLXR79","PORSCHE","944 TURBO K6","19870630","19920824","ROOD",,"coupe"
"Personenauto","FNFR64","PORSCHE","944","19850630","19920825","GRIJS",,"coupe"
"Personenauto","FNJL68","PORSCHE","944 TURBO K6","19860630","19920828","GRIJS",,"coupe"
"Personenauto","FNXN39","PORSCHE","944 K6","19850630","19920908","WIT",,"coupe"
"Personenauto","FPGR17","PORSCHE","944 TURBO S","19880630","19920915","GRIJS",,"coupe"
"Personenauto","FRFP75","PORSCHE","944","19890630","19920930","ROOD",,"coupe"
"Personenauto","FRFR46","PORSCHE","944","19860630","19921209","GRIJS",,"coupe"
"Personenauto","FRZL28","PORSCHE","944 K6","19870630","19921218","GRIJS",,"coupe"
"Personenauto","FSXJ84","PORSCHE","944 S K6","19870630","19921105","ZWART",,"coupe"
"Personenauto","FTHD50","PORSCHE","944","19850630","19921106","ZWART",,"coupe"
"Personenauto","FZPT02","PORSCHE","944","19860630","19930104","BRUIN",,"coupe"
"Personenauto","G151VV","PORSCHE","944","19860228","20200321","ZWART",,"coupe"
"Personenauto","LPBL75","PORSCHE","944","19850823","19950530","BEIGE",,"coupe"
"Personenauto","G756HD","PORSCHE","944 S2","19891120","20190923","BLAUW",,"coupe"
"Personenauto","G830VR","PORSCHE","944 TURBO K6","19870228",,"ROOD",,"coupe"
"Personenauto","G865FN","PORSCHE","944","19860228","20191004","ZWART",,"coupe"
"Personenauto","GBNH03","PORSCHE","944","19860327","19930120","BLAUW",,"coupe"
"Personenauto","GDJF32","PORSCHE","944","19830929","19930203","ROOD",,"coupe"
"Personenauto","GDPT86","PORSCHE","944","19840120","19930703","ROOD",,"coupe"
"Personenauto","GDXH54","PORSCHE","944","19840928","19930212","WIT",,"coupe"
"Personenauto","GDXJ25","PORSCHE","944","19850415","19930224","ROOD",,"coupe"
"Personenauto","GFZT49","PORSCHE","944","19840502","19930308","GRIJS",,"coupe"
"Personenauto","GGBV17","PORSCHE","944","19850708","19930309","ROOD",,"coupe"
"Personenauto","GGBX94","PORSCHE","944","19840903","19930304","ZWART",,"coupe"
"Personenauto","GGDV24","PORSCHE","944","19840725","19930305","BEIGE",,"coupe"
"Personenauto","GGTR25","PORSCHE","944","19840529","20230426","BRUIN",,"coupe"
"Personenauto","GGTR43","PORSCHE","944","19830630","19930413","ROOD",,"coupe"
"Personenauto","GHDP26","PORSCHE","944","19850621","19930330","BEIGE",,"coupe"
"Personenauto","GHDP76","PORSCHE","944 K6","19851108","19930323","CREME",,"coupe"
"Personenauto","GHJD26","PORSCHE","944 K6","19850228","19930325","GRIJS",,"coupe"
"Personenauto","GHPB23","PORSCHE","944 U9","19880630","19930329","WIT",,"coupe"
"Personenauto","GHPB32","PORSCHE","944 K6","19851024","19930329","WIT",,"coupe"
"Personenauto","GHZS18","PORSCHE","944 S","19870609","19930413","WIT",,"coupe"
"Personenauto","GHZS54","PORSCHE","944","19830302","19930402","GRIJS",,"coupe"
"Personenauto","GJ163F","PORSCHE","944","19860620","20150528","WIT",,"coupe"
"Personenauto","GJFF88","PORSCHE","944","19820916","19930406","ROOD",,"coupe"
"Personenauto","GJGT27","PORSCHE","944","19841031","19930407","ROOD",,"coupe"
"Personenauto","GJGV05","PORSCHE","944","19851009","19930414","ROOD",,"coupe"
"Personenauto","GJLS57","PORSCHE","944 K6","19850228","19930414","ROOD",,"coupe"
"Personenauto","GJPF49","PORSCHE","944 K6","19860228","19930414","GRIJS",,"coupe"
"Personenauto","GJTH98","PORSCHE","944 S","19840228","19930423","ROOD",,"coupe"
"Personenauto","GLFD90","PORSCHE","944 K6","19850228","19930503","GRIJS",,"coupe"
"Personenauto","GLHV47","PORSCHE","944","19841115","19930426","WIT",,"coupe"
"Personenauto","GLHZ15","PORSCHE","944","19841115","19930426","GRIJS",,"coupe"
"Personenauto","GLPH79","PORSCHE","944 K6","19830228","19930428","ROOD",,"coupe"
"Personenauto","GLRT20","PORSCHE","944","19840507","19930503","BRUIN",,"coupe"
"Personenauto","GLSX69","PORSCHE","944","19850104","19930511","BLAUW",,"coupe"
"Personenauto","GLVT14","PORSCHE","944 TURBO K6","19850725","19930511","GRIJS",,"coupe"
"Personenauto","GNLF20","PORSCHE","944","19850129","19930514","ROOD",,"coupe"
"Personenauto","GNNH02","PORSCHE","944","19850221","19930518","ROOD",,"coupe"
"Personenauto","GNNH16","PORSCHE","944","19840630","19930519","ROOD",,"coupe"
"Personenauto","GNNJ71","PORSCHE","944","19830623","19930519","WIT",,"coupe"
"Personenauto","GNNL29","PORSCHE","944 K6","19860228","19930518","ROOD",,"coupe"
"Personenauto","GNTS96","PORSCHE","944","19850529","19930519","ZWART",,"coupe"
"Personenauto","GPFH84","PORSCHE","944","19850129","19930526","WIT",,"coupe"
"Personenauto","GPHT60","PORSCHE","944","19850410","19930601","WIT",,"coupe"
"Personenauto","GPJX37","PORSCHE","944","19840228","19930602","BRUIN",,"coupe"
"Personenauto","GPJZ30","PORSCHE","944","19850322","19930601","BLAUW",,"coupe"
"Personenauto","GPJZ73","PORSCHE","944","19850515","19930601","BEIGE",,"coupe"
"Personenauto","GPRR31","PORSCHE","944","19850626","19930616","BLAUW",,"coupe"
"Personenauto","GPRS38","PORSCHE","944","19850613","19930607","GRIJS",,"coupe"
"Personenauto","GPVF10","PORSCHE","944","19840523","19930614","BRUIN",,"coupe"
"Personenauto","GPVF29","PORSCHE","944","19820616","19930614","ROOD",,"coupe"
"Personenauto","GPXL50","PORSCHE","944 K6","19860228","19930614","ROOD",,"coupe"
"Personenauto","GPXN33","PORSCHE","944","19850927","19930616","GRIJS",,"coupe"
"Personenauto","GPXN74","PORSCHE","944 AUTOMATIC","19860902","19930820","BLAUW",,"coupe"
"Personenauto","GPXP72","PORSCHE","944","19850418","19930610","ROOD",,"coupe"
"Personenauto","GRBL10","PORSCHE","944","19850729","19930611","ROOD",,"coupe"
"Personenauto","GRDP20","PORSCHE","944","19830818","19930614","GRIJS",,"coupe"
"Personenauto","GRDP86","PORSCHE","944","19930614","19930614","WIT",,"coupe"
"Personenauto","GRJN02","PORSCHE","944","19850521","19930625","GRIJS",,"coupe"
"Personenauto","GRNN87","PORSCHE","944","19840309","19930622","GRIJS",,"coupe"
"Personenauto","GRSR65","PORSCHE","944","19870507","19930623","ROOD",,"coupe"
"Personenauto","GRSR82","PORSCHE","944 TURBO K6","19850228","19930625","ROOD",,"coupe"
"Personenauto","GRVB61","PORSCHE","944 S K6","19870814","19930701","BLAUW",,"coupe"
"Personenauto","GRVD99","PORSCHE","944 K6","19860717","19930701","ZWART",,"coupe"
"Personenauto","GRXP25","PORSCHE","944","19840601","19930625","GRIJS",,"coupe"
"Personenauto","GS003J","PORSCHE","944","19910301","20150730","GRIJS",,"coupe"
"Personenauto","GSDN66","PORSCHE","944","19840630","19930629","ROOD",,"coupe"
"Personenauto","GSDP10","PORSCHE","944","19851202","19930629","BEIGE",,"coupe"
"Personenauto","GSHD65","PORSCHE","944","19840529","19930706","WIT",,"coupe"
"Personenauto","GSLD42","PORSCHE","944","19850801","19930916","WIT",,"coupe"
"Personenauto","GSPP62","PORSCHE","944","19870415","19930707","ROOD",,"coupe"
"Personenauto","GSRP43","PORSCHE","944","19860312","19930708","ROOD",,"coupe"
"Personenauto","GSSP98","PORSCHE","944","19840521","19930709","BRUIN",,"coupe"
"Personenauto","GSVZ32","PORSCHE","944","19850710","19930713","CREME",,"coupe"
"Personenauto","GTFJ14","PORSCHE","944","19860512","19930726","ZWART",,"coupe"
"Personenauto","GTHV73","PORSCHE","944","19830720","19930805","ROOD",,"coupe"
"Personenauto","GTJX27","PORSCHE","944","19850304","19930722","ROOD",,"coupe"
"Personenauto","GTNP39","PORSCHE","944","19830708","19930729","GEEL",,"coupe"
"Personenauto","GTVT15","PORSCHE","944 AUTOMATIC","19850529","19930806","GRIJS",,"coupe"
"Personenauto","GTXT98","PORSCHE","944 S","19840328","19930802","GRIJS",,"coupe"
"Personenauto","GVBX34","PORSCHE","944","19830428","19930804","BLAUW",,"coupe"
"Personenauto","GVBZ05","PORSCHE","944","19830609","19930807","WIT",,"coupe"
"Personenauto","GVHB71","PORSCHE","944 K6","19860206","19930811","WIT",,"coupe"
"Personenauto","GVRV71","PORSCHE","944","19830316","19930825","BEIGE",,"coupe"
"Personenauto","GVSZ73","PORSCHE","944","19850204","19930819","GRIJS",,"coupe"
"Personenauto","GVTS97","PORSCHE","944","19850724","19930820","GRIJS",,"coupe"
"Personenauto","GVTT35","PORSCHE","944","19850508","19930928","GRIJS",,"coupe"
"Personenauto","GVVN99","PORSCHE","944 K6","19860630","19930901","BRUIN",,"coupe"
"Personenauto","GX206K","PORSCHE","944 TURBO","19900420","20150903","ROOD",,"coupe"
"Personenauto","GXFB51","PORSCHE","944 K6","19860228","19930831","BLAUW",,"coupe"
"Personenauto","GXGF67","PORSCHE","944 AUTOMATIC","19820525","19930901","ROOD",,"coupe"
"Personenauto","GXGG41","PORSCHE","944","19840404","19930906","BRUIN",,"coupe"
"Personenauto","GXJS85","PORSCHE","944","19840102","19930901","WIT",,"coupe"
"Personenauto","GXPR35","PORSCHE","944 S","19861128","19931007","GRIJS",,"coupe"
"Personenauto","GXPS39","PORSCHE","944","19850301","19930908","BRUIN",,"coupe"
"Personenauto","GXRT24","PORSCHE","944","19861030","19930909","ROOD",,"coupe"
"Personenauto","GXVL11","PORSCHE","944","19850726","19930915","ZWART",,"coupe"
"Personenauto","GXXR64","PORSCHE","944","19860521","19930914","WIT",,"coupe"
"Personenauto","GXZX74","PORSCHE","944","19840412","19930916","BRUIN",,"coupe"
"Personenauto","GZDX47","PORSCHE","944","19841207","19930917","BEIGE",,"coupe"
"Personenauto","GZHT24","PORSCHE","944","19840416","19930921","WIT",,"coupe"
"Personenauto","GZLH59","PORSCHE","944 K6","19851001","19930922","ROOD",,"coupe"
"Personenauto","GZTL81","PORSCHE","944","19850619","19930928","BLAUW",,"coupe"
"Personenauto","H097XP","PORSCHE","944","19840402","20200612","GEEL",,"coupe"
"Personenauto","H744PD","PORSCHE","944S2","19891206","20200324","ZWART",,"coupe"
"Personenauto","H849VF","PORSCHE","944","19850204","20200527","WIT",,"coupe"
"Personenauto","H904PJ","PORSCHE","944","19870402","20200328","GRIJS",,"coupe"
"Personenauto","HBBX75","PORSCHE","944","19860401","19931015","GRIJS",,"coupe"
"Personenauto","HBHH18","PORSCHE","944","19830228","19931013","ROOD",,"coupe"
"Personenauto","HBNG51","PORSCHE","944","19860217","19940607","ROOD",,"coupe"
"Personenauto","HBPS40","PORSCHE","944","19840328","19931013","BRUIN",,"coupe"
"Personenauto","HBXH67","PORSCHE","944","19840320","19931018","ROOD",,"coupe"
"Personenauto","HBZP88","PORSCHE","944","19821126","19931105","GRIJS",,"coupe"
"Personenauto","HBZR29","PORSCHE","944","19821015","19931019","ROOD",,"coupe"
"Personenauto","HDBV97","PORSCHE","944 K6","19850228","19931025","ROOD",,"coupe"
"Personenauto","HDDX58","PORSCHE","944","19840119","19931021","GRIJS",,"coupe"
"Personenauto","HDPF16","PORSCHE","944","19850301","19931102","GRIJS",,"coupe"
"Personenauto","HDPF90","PORSCHE","944","19850613","19931103","WIT",,"coupe"
"Personenauto","HDPH36","PORSCHE","944 TURBO K6","19870228","19931102","ZWART",,"coupe"
"Personenauto","HDRD93","PORSCHE","944 AUTOMATIC K6","19860904","19931115","BRUIN",,"coupe"
"Personenauto","HDRF26","PORSCHE","944","19850514","19931029","ROOD",,"coupe"
"Personenauto","HDTH48","PORSCHE","944","19841002","19940129","ROOD",,"coupe"
"Personenauto","HDZB31","PORSCHE","944 K6","19830630","19931109","ZWART",,"coupe"
"Personenauto","HFFF10","PORSCHE","944 TURBO","19860114","19931110","ROOD",,"coupe"
"Personenauto","HFGV53","PORSCHE","944 TURBO U9","19851025","19931119","BEIGE",,"coupe"
"Personenauto","HFVZ80","PORSCHE","944","19840328","19931130","WIT",,"coupe"
"Personenauto","HFXT73","PORSCHE","944","19830623","19931130","WIT",,"coupe"
"Personenauto","HG821L","PORSCHE","944 S","19860923","20151022","BLAUW",,"coupe"
"Personenauto","HGBF54","PORSCHE","944","19841109","19931201","GRIJS",,"coupe"
"Personenauto","HGBT34","PORSCHE","944","19850328","19931203","ZWART",,"coupe"
"Personenauto","HGDH45","PORSCHE","944 K6","19850228","19931217","ROOD",,"coupe"
"Personenauto","HGHG99","PORSCHE","944","19850530","19931213","WIT",,"coupe"
"Personenauto","HGHH07","PORSCHE","944","19850312","19931213","GRIJS",,"coupe"
"Personenauto","HGJT05","PORSCHE","944 TURBO K6","19860722","19931216","ZWART",,"coupe"
"Personenauto","HGPT98","PORSCHE","944","19850919","19931223","WIT",,"coupe"
"Personenauto","HGPX37","PORSCHE","944 S K6","19870318","19931221","BLAUW",,"coupe"
"Personenauto","HHBN65","PORSCHE","944","19830630","19931227","GROEN",,"coupe"
"Personenauto","HHGH75","PORSCHE","944 K6","19850228","19931230","ZWART",,"coupe"
"Personenauto","HHGJ76","PORSCHE","944","19850109","19931231","ROOD",,"coupe"
"Personenauto","HHJX26","PORSCHE","944","19851014","19931231","GRIJS",,"coupe"
"Personenauto","HHZD70","PORSCHE","944 K6","19850228","19940107","ROOD",,"coupe"
"Personenauto","HLDR85","PORSCHE","944 AUTOMATIC K6","19851014","19940120","WIT",,"coupe"
"Personenauto","HLGD40","PORSCHE","944","19850923","19940127","ROOD",,"coupe"
"Personenauto","HLHD16","PORSCHE","944 K6","19880829","19940222","ROOD",,"coupe"
"Personenauto","HLLL16","PORSCHE","944","19860203","19940329","ROOD",,"coupe"
"Personenauto","HLPJ04","PORSCHE","944","19850716","19940510","GRIJS",,"coupe"
"Personenauto","HLRX60","PORSCHE","944","19860627","19940314","ROOD",,"coupe"
"Personenauto","HLRZ61","PORSCHE","944","19840704","19940224","BEIGE",,"coupe"
"Personenauto","HLXP18","PORSCHE","944","19860520","19940202","ROOD",,"coupe"
"Personenauto","HNRN21","PORSCHE","944","19850409","19940214","BEIGE",,"coupe"
"Personenauto","HNZL90","PORSCHE","944","19820816","19940221","GRIJS",,"coupe"
"Personenauto","HPJL30","PORSCHE","944 TURBO K6","19860301","19940224","ROOD",,"coupe"
"Personenauto","HPRS55","PORSCHE","944","19840630","19940308","ROOD",,"coupe"
"Personenauto","HPTR43","PORSCHE","944","19850704","19940307","WIT",,"coupe"
"Personenauto","HPTR68","PORSCHE","944","19840525","19940308","ROOD",,"coupe"
"Personenauto","HPXD34","PORSCHE","944 TURBO","19851016","19940315","ZWART",,"coupe"
"Personenauto","HRPL55","PORSCHE","944 TURBO","19860701","19940601","ZWART",,"coupe"
"Personenauto","HRPL87","PORSCHE","944 K6","19860402","19940713","ROOD",,"coupe"
"Personenauto","HRSP57","PORSCHE","944 K6","19870630","19940316","ROOD",,"coupe"
"Personenauto","HRVZ22","PORSCHE","944","19850719","19940318","WIT",,"coupe"
"Personenauto","HRVZ37","PORSCHE","944","19860320","19940323","WIT",,"coupe"
"Personenauto","HSHH82","PORSCHE","944","19850326","19940328","GRIJS",,"coupe"
"Personenauto","HTTJ43","PORSCHE","944","19850711","19940414","BLAUW",,"coupe"
"Personenauto","HTTJ70","PORSCHE","944","19850221","19940418","ROOD",,"coupe"
"Personenauto","HTZF10","PORSCHE","944","19831003","19940421","ZWART",,"coupe"
"Personenauto","HVVJ91","PORSCHE","944","19830318","19940427","ROOD",,"coupe"
"Personenauto","HXBD10","PORSCHE","944","19840525","19940504","WIT",,"coupe"
"Personenauto","HXBD48","PORSCHE","944","19840228","19940504","ROOD",,"coupe"
"Personenauto","HXBF52","PORSCHE","944","19851004","19940509","ROOD",,"coupe"
"Personenauto","HXSJ07","PORSCHE","944","19860423","19940516","ZWART",,"coupe"
"Personenauto","HXSJ15","PORSCHE","944 AUTOMATIC","19860704","19940511","ROOD",,"coupe"
"Personenauto","HZ709L","PORSCHE","PORSCHE 944 TURBO COUP?","19860421","20160119","WIT",,"coupe"
"Personenauto","HZ778B","PORSCHE","PORSCHE 944","19860930","20160104","ROOD",,"coupe"
"Personenauto","HZDH25","PORSCHE","944","19860326","19940519","BEIGE",,"coupe"
