"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZP04","PONTIAC","FIREBIRD FERMULA 400","19750609","19750609","WIT",,"Niet geregistreerd"
"Personenauto","11YE68","PONTIAC","FIREBIRD TRANS AM","19770831","20231129","ROOD",,"coupe"
"Personenauto","29YA17","PONTIAC","FIREBIRD ESPRIT","19750701","20010703","ROOD",,"Niet geregistreerd"
"Personenauto","38VN65","PONTIAC","FIREBIRD ESPRIT","19780518","19780518","ZWART",,"Niet geregistreerd"
"Personenauto","40JGT7","PONTIAC","FIREBIRD TRANS AM","19790915","20090515","ZWART",,"coupe"
"Personenauto","48HS20","PONTIAC","FIREBIRD ESPRIT","19750630","19760501","GEEL",,"Niet geregistreerd"
"Personenauto","57HU85","PONTIAC","FIREBIRD FORMULA","19760102","19760102","ZWART",,"Niet geregistreerd"
"Personenauto","64GBNR","PONTIAC","FIREBIRD AUT.","19940406","20000906","PAARS",,"coupe"
"Personenauto","83NJP7","PONTIAC","FIREBIRD","19860826","20120614","ROOD",,"coupe"
"Personenauto","87YD64","PONTIAC","FIREBIRD TRANS AM SD","19740228","20210908","WIT",,"coupe"
"Personenauto","88TNXX","PONTIAC","FIREBIRD","19950119","20061128","GROEN",,"coupe"
"Personenauto","90MR22","PONTIAC","FIREBIRD FORMULA","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","92YD16","PONTIAC","FIREBIRD ESPRIT","19770228","20220118","BLAUW",,"coupe"
"Personenauto","93LBJL","PONTIAC","FIREBIRD TRANS AM","19780630","20021025","ZWART",,"coupe"
"Personenauto","95JHBF","PONTIAC","FIREBIRD AUT.","19940628","20020404","GEEL",,"coupe"
"Personenauto","96YD09","PONTIAC","FIREBIRD TRANS AM","19770228","20220530","ZWART",,"coupe"
"Personenauto","99SVB3","PONTIAC","FIREBIRD","19920211","20111203","ROOD",,"coupe"
"Personenauto","AE6427","PONTIAC","FIREBIRD ESPRIT","19700830","19991001","ZWART",,"sedan"
"Personenauto","AH5949","PONTIAC","FIREBIRD FORMULA 400","19720609","20001220","GROEN",,"Niet geregistreerd"
"Personenauto","AL2212","PONTIAC","FIREBIRD","19670428","20020712","GROEN",,"coupe"
"Personenauto","AM9193","PONTIAC","FIREBIRD","19670228","20091130","WIT",,"coupe"
"Personenauto","DE8070","PONTIAC","FIREBIRD 400","19690630","19910424","ROOD",,"Niet geregistreerd"
"Personenauto","DE9035","PONTIAC","FIREBIRD ESPRIT","19700630","19910727","ZWART",,"Niet geregistreerd"
"Personenauto","DG95RN","PONTIAC","FIREBIRD TRANS AM","19780630","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DL01GS","PONTIAC","FIREBIRD ESPRIT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DL5749","PONTIAC","FIREBIRD CONVERTIBLE","19670228","19950816","ROOD",,"Niet geregistreerd"
"Personenauto","DM2765","PONTIAC","FIREBIRD 326 COUPE DE LUXE","19670630","19960620","ROOD",,"coupe"
"Personenauto","DM3824","PONTIAC","TRANSAM FIREBIRD","19710228","20040717","WIT",,"Niet geregistreerd"
"Personenauto","DRTP94","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920204","WIT",,"Niet geregistreerd"
"Personenauto","DX13PJ","PONTIAC","FIREBIRD FORMULA","19790502","19790502","ROOD",,"Niet geregistreerd"
"Personenauto","DZ48NG","PONTIAC","FIREBIRD TRANS AM","19790607","19790607","BEIGE",,"Niet geregistreerd"
