"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BPP5","VOLKSWAGEN","CRAFTER","20200715","20200715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V020JL","VOLKSWAGEN","CRAFTER","20171002","20171002","N.v.t.","54524","huifopbouw"
"Bedrijfsauto","V029ZZ","VOLKSWAGEN","CRAFTER","20190624","20190624","N.v.t.","61284","huifopbouw"
"Bedrijfsauto","V03FJD","VOLKSWAGEN","CRAFTER","20220615","20240424","N.v.t.","57039","huifopbouw"
"Bedrijfsauto","V083VN","VOLKSWAGEN","CRAFTER","20190118","20190118","N.v.t.","49470","huifopbouw"
"Bedrijfsauto","V187DT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080603","20170202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V39DXL","VOLKSWAGEN","CRAFTER","20240311","20240327","N.v.t.","70695","huifopbouw"
"Bedrijfsauto","V517TH","VOLKSWAGEN","CRAFTER","20181130","20181130","N.v.t.","50334","huifopbouw"
"Bedrijfsauto","V527GJ","VOLKSWAGEN","CRAFTER","20161118","20170515","N.v.t.","54095","huifopbouw"
"Bedrijfsauto","V54FJH","VOLKSWAGEN","CRAFTER","20240425","20240425","N.v.t.","79852","huifopbouw"
"Bedrijfsauto","V556HX","VOLKSWAGEN","CRAFTER","20170830","20170830","N.v.t.","52279","huifopbouw"
"Bedrijfsauto","V603RP","VOLKSWAGEN","CRAFTER","20180807","20180807","N.v.t.","56658","huifopbouw"
"Bedrijfsauto","V653ZV","VOLKSWAGEN","CRAFTER","20190603","20190603","N.v.t.","64363","huifopbouw"
"Bedrijfsauto","V788VL","VOLKSWAGEN","CRAFTER","20080626","20190221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V805JV","VOLKSWAGEN","CRAFTER","20140212","20171103","N.v.t.","58365","huifopbouw"
"Bedrijfsauto","V819NN","VOLKSWAGEN","CRAFTER","20081024","20180404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V896FS","VOLKSWAGEN","CRAFTER","20170426","20170426","N.v.t.","53183","huifopbouw"
"Bedrijfsauto","V903VV","VOLKSWAGEN","CRAFTER","20190208","20190208","N.v.t.","61347","huifopbouw"
"Bedrijfsauto","VB170R","VOLKSWAGEN","CRAFTER","20130208","20130208","N.v.t.","50703","huifopbouw"
"Bedrijfsauto","VB303X","VOLKSWAGEN","CRAFTER","20130305","20130305","N.v.t.","61802","huifopbouw"
"Bedrijfsauto","VBH36J","VOLKSWAGEN","CRAFTER","20190703","20190703","N.v.t.","51008","huifopbouw"
"Bedrijfsauto","VBL40Z","VOLKSWAGEN","CRAFTER","20131001","20200324","N.v.t.","51976","huifopbouw"
"Bedrijfsauto","VBL75D","VOLKSWAGEN","CRAFTER","20130426","20190724","N.v.t.","63753","huifopbouw"
"Bedrijfsauto","VBV91B","VOLKSWAGEN","CRAFTER","20131022","20191118","N.v.t.","63744","huifopbouw"
"Bedrijfsauto","VDD67V","VOLKSWAGEN","CRAFTER","20170307","20191127","N.v.t.","56492","huifopbouw"
"Bedrijfsauto","VDX12F","VOLKSWAGEN","CRAFTER","20120314","20200130","N.v.t.","39448","huifopbouw"
"Bedrijfsauto","VDZ05P","VOLKSWAGEN","CRAFTER","20140506","20200122","N.v.t.","40732","huifopbouw"
"Bedrijfsauto","VF571G","VOLKSWAGEN","CRAFTER","20130717","20130717","N.v.t.","46582","huifopbouw"
"Bedrijfsauto","VH336T","VOLKSWAGEN","CRAFTER","20140410","20140410","N.v.t.","51072","huifopbouw"
"Bedrijfsauto","VHB82V","VOLKSWAGEN","CRAFTER","20140121","20200928","N.v.t.","54151","huifopbouw"
"Bedrijfsauto","VHH19P","VOLKSWAGEN","CRAFTER","20210104","20210104","N.v.t.","65696","huifopbouw"
"Bedrijfsauto","VHJ10J","VOLKSWAGEN","CRAFTER","20150626","20210128","N.v.t.","48200","huifopbouw"
"Bedrijfsauto","VJ438R","VOLKSWAGEN","CRAFTER","20140630","20140630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ561T","VOLKSWAGEN","CRAFTER","20140710","20140710","N.v.t.","39972","huifopbouw"
"Bedrijfsauto","VJF03P","VOLKSWAGEN","CRAFTER","20190503","20210311","N.v.t.","41574","huifopbouw"
"Bedrijfsauto","VJK68J","VOLKSWAGEN","CRAFTER","20090622","20201020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJT88D","VOLKSWAGEN","CRAFTER","20170505","20210409","N.v.t.","44145","huifopbouw"
"Bedrijfsauto","VJV67D","VOLKSWAGEN","CRAFTER","20130314","20210326","N.v.t.","54008","huifopbouw"
"Bedrijfsauto","VK013R","VOLKSWAGEN","CRAFTER","20141014","20141014","N.v.t.","53722","huifopbouw"
"Bedrijfsauto","VK565D","VOLKSWAGEN","CRAFTER","20140807","20140807","N.v.t.","50810","huifopbouw"
"Bedrijfsauto","VK966J","VOLKSWAGEN","CRAFTER","20140918","20140918","N.v.t.","46993","huifopbouw"
"Bedrijfsauto","VK988K","VOLKSWAGEN","CRAFTER","20130524","20150610","N.v.t.","50001","huifopbouw"
"Bedrijfsauto","VKH45J","VOLKSWAGEN","CRAFTER","20170629","20220325","N.v.t.","48755","huifopbouw"
"Bedrijfsauto","VKP05N","VOLKSWAGEN","CRAFTER","20160523","20220124","N.v.t.","47883","huifopbouw"
"Bedrijfsauto","VKP59F","VOLKSWAGEN","CRAFTER","20110628","20110628","N.v.t.",,"huifopbouw"
