"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXG4","JEEP","WAGONEER","19820630","20101222","BRUIN",,"stationwagen"
"Personenauto","01SGK1","JEEP","WAGONEER","19850228","20110919","BLAUW",,"stationwagen"
"Personenauto","02FFDD","JEEP","WAGONEER","19740228","20000221","GRIJS",,"stationwagen"
"Personenauto","02GVT5","JEEP","WAGONEER","19880228","19971216","ZWART",,"stationwagen"
"Personenauto","02YD06","JEEP","WAGONEER","19730630","20140625","BLAUW",,"stationwagen"
"Personenauto","03XHKS","JEEP","WAGONEER","19900630","20070608","GRIJS",,"stationwagen"
"Personenauto","03YB19","JEEP","WAGONEER","19770630","20040809","BLAUW",,"stationwagen"
"Personenauto","03YB38","JEEP","WAGONEER","19740228","20040812","GEEL",,"stationwagen"
"Personenauto","03ZPSJ","JEEP","WAGONEER","19830228","20080417","BRUIN",,"stationwagen"
"Personenauto","04GFL6","JEEP","WAGONEER","19831108","20080604","GROEN",,"stationwagen"
"Personenauto","04XHT4","JEEP","GRAND WAGONEER","19870228","20120616","BEIGE",,"stationwagen"
"Personenauto","04XJX4","JEEP","WAGONEER","19850228","20120618","BLAUW",,"stationwagen"
"Personenauto","04YB74","JEEP","JEEP WAGONEER 110","19731101","20040915","ROOD",,"stationwagen"
"Personenauto","05GBB2","JEEP","WAGONEER","19880706","20080926","BRUIN",,"stationwagen"
"Personenauto","05GDG2","JEEP","WAGONEER","19780228","20080531","BRUIN",,"stationwagen"
"Personenauto","05SVS7","JEEP","WAGONEER","19850630","20111209","GEEL",,"stationwagen"
"Personenauto","05YB25","JEEP","WAGONEER","19770228","20040929","WIT",,"stationwagen"
"Personenauto","06NVNP","JEEP","GRANG WAGONEER V8","19931013","20040302","WIT",,"stationwagen"
"Personenauto","06RTF8","JEEP","GRAND WAGONEER","19860630","20110719","BLAUW",,"stationwagen"
"Personenauto","06XRT3","JEEP","GRAND WAGONEER","19860228","20130326","ZWART",,"stationwagen"
"Personenauto","06YB85","JEEP","WAGONEER","19730228","20041105","GROEN",,"stationwagen"
"Personenauto","07RJKH","JEEP","WAGONEER","19830228","20060220","ROOD",,"stationwagen"
"Personenauto","07YA36","JEEP","WAGONEER","19740228","20000731","GROEN",,"stationwagen"
"Personenauto","07YE07","JEEP","WAGONEER","19730228","20230524","GROEN",,"stationwagen"
"Personenauto","08SFHD","JEEP","WAGONEER","19800401","20051201","GRIJS",,"stationwagen"
"Personenauto","09HNZ8","JEEP","WAGONEER","19840607","20090113","BRUIN",,"stationwagen"
"Personenauto","09ZLFR","JEEP","WAGONEER","19830630","20080313","BRUIN",,"stationwagen"
"Personenauto","10HFB9","JEEP","WAGONEER","19840228","20081223","BRUIN",,"stationwagen"
"Personenauto","11LKX9","JEEP","GRAND WAGONEER","19840228","20100511","WIT",,"stationwagen"
"Personenauto","11NN90","JEEP","WAGONEER","19760930","19760930","GROEN",,"stationwagen"
"Personenauto","11TVZ4","JEEP","WAGONEER","19851101","20120417","BRUIN",,"stationwagen"
"Personenauto","11YB00","JEEP","WAGONEER","19760228","20050302","BRUIN",,"stationwagen"
"Personenauto","12GJTV","JEEP","WAGONEER","19730228","20001213","ZWART",,"stationwagen"
"Personenauto","12GLT7","JEEP","WAGONEER","19880630","20080926","WIT",,"stationwagen"
"Personenauto","12PGL7","JEEP","WAGONEER","19790630","20110111","GEEL",,"stationwagen"
"Personenauto","12TXBR","JEEP","WAGONEER","19780630","20070214","GRIJS",,"stationwagen"
"Personenauto","12XKGV","JEEP","WAGONEER","19820519","20070629","GRIJS",,"stationwagen"
"Personenauto","12YB65","JEEP","WAGONEER","19770630","20050423","ROOD",,"stationwagen"
"Personenauto","13NKJD","JEEP","WAGONEER","19780206","20031211","GRIJS",,"stationwagen"
"Personenauto","14YB64","JEEP","WAGONEER","19760501","20050709","BLAUW",,"stationwagen"
"Personenauto","14YB85","JEEP","WAGONEER","19731201","20050617","GROEN",,"stationwagen"
"Personenauto","16TSPN","JEEP","WAGONEER","19821202","20070209","ROOD",,"stationwagen"
"Personenauto","17FRSL","JEEP","WAGONEER","19870228","20000531","BRUIN",,"stationwagen"
"Personenauto","17JDDG","JEEP","WAGONEER","19790330","20020208","BEIGE",,"stationwagen"
"Personenauto","17SBP5","JEEP","GRAND WAGONEER","19860228","20110830","WIT",,"stationwagen"
"Personenauto","17XXV2","JEEP","GRAND WAGONEER","19870228","20120907","PAARS",,"stationwagen"
"Personenauto","17YB88","JEEP","WAGONEER","19750228","20050905","ROOD",,"stationwagen"
"Personenauto","18HFV1","JEEP","WAGONEER","19780425","20081031","BRUIN",,"stationwagen"
"Personenauto","18SKV5","JEEP","GRAND WAGONEER","19890228","20111020","BEIGE",,"stationwagen"
"Personenauto","18SPD5","JEEP","WAGONEER","19830228","20111104","CREME",,"stationwagen"
"Personenauto","18XNZN","JEEP","WAGONEER","19800314","19800314","WIT",,"stationwagen"
"Personenauto","19JVB6","JEEP","WAGONEER","19800821","20090827","ZWART",,"stationwagen"
"Personenauto","19XRHV","JEEP","WAGONEER","19820228","20070821","ZWART",,"stationwagen"
"Personenauto","19YB13","JEEP","WAGONEER","19770228","20051013","GROEN",,"stationwagen"
"Personenauto","20HJX5","JEEP","WAGONEER","19910630","20081223","BRUIN",,"stationwagen"
"Personenauto","20YB17","JEEP","WAGONEER","19741213","19741213","ROOD",,"stationwagen"
"Personenauto","21NVLD","JEEP","WAGONEER","19820630","20040301","BEIGE",,"stationwagen"
"Personenauto","21ZFRD","JEEP","WAGONEER","19900228","20220111","GRIJS",,"stationwagen"
"Personenauto","22YA26","JEEP","WAGONEER","19740116","20010602","GRIJS",,"stationwagen"
"Personenauto","23DSNL","JEEP","WAGONEER U9","19870701","19991126","BLAUW",,"stationwagen"
"Personenauto","23HZS7","JEEP","WAGONEER","19820228","20090330","ROOD",,"stationwagen"
"Personenauto","23XBZD","JEEP","WAGONEER","19900630","20070404","WIT",,"stationwagen"
"Personenauto","23XSBL","JEEP","WAGONEER","19840228","20070903","WIT",,"stationwagen"
"Personenauto","24RFN5","JEEP","WAGONEER","19860228","20110504","ROOD",,"stationwagen"
"Personenauto","25RXS7","JEEP","WAGONEER","19820228","20110812","BRUIN",,"stationwagen"
"Personenauto","26HJFB","JEEP","WAGONEER","19880914","20010720","BLAUW",,"stationwagen"
"Personenauto","26SXB3","JEEP","WAGONEER","19780630","20120113","BLAUW",,"stationwagen"
"Personenauto","26YB80","JEEP","WAGONEER","19730228","20061201","BEIGE",,"stationwagen"
"Personenauto","27RBP1","JEEP","WAGONEER","19850228","20110419","BLAUW",,"stationwagen"
"Personenauto","27YD95","JEEP","WAGONEER","19740228","19980818","BRUIN",,"stationwagen"
"Personenauto","28YB08","JEEP","WAGONEER","19760408","20060629","GROEN",,"stationwagen"
"Personenauto","28ZDZ1","JEEP","GRAND WAGONEER 4X4","19890220","20121015","GRIJS",,"stationwagen"
"Personenauto","29YA20","JEEP","WAGONEER","19750228","20010703","BRUIN",,"stationwagen"
"Personenauto","29YB61","JEEP","WAGONEER","19751001","20060809","ROOD",,"stationwagen"
"Personenauto","2KZG61","JEEP","WAGONEER U9","19870410","20130812","BLAUW",,"stationwagen"
"Personenauto","2ZRX94","JEEP","WAGONEER","19880915","20150306","BRUIN",,"stationwagen"
"Personenauto","31GPF9","JEEP","WAGONEER","19830701","20080813","ROOD",,"stationwagen"
"Personenauto","31NHH7","JEEP","GRAND WAGONEER","19850101","20101016","WIT",,"stationwagen"
"Personenauto","31NVRX","JEEP","WAGONEER","19790228","20050115","BLAUW",,"stationwagen"
"Personenauto","31TDDR","JEEP","WAGONEER","19780201","20060704","BRUIN",,"stationwagen"
"Personenauto","32NBP7","JEEP","WAGONEER 15","19831101","20110524","BEIGE",,"stationwagen"
"Personenauto","32XZG7","JEEP","WAGONEER","19860228","20121215","BRUIN",,"stationwagen"
"Personenauto","33FGZL","JEEP","WAGONEER","19740228","20000428","WIT",,"stationwagen"
"Personenauto","34LKNS","JEEP","WAGONEER","19780630","20030203","BLAUW",,"stationwagen"
"Personenauto","34YB24","JEEP","WAGONEER","19770228","20070109","ZWART",,"stationwagen"
"Personenauto","34YB76","JEEP","WAGONEER","19740502","20080128","BRUIN",,"stationwagen"
"Personenauto","34ZSL7","JEEP","GRAND WAGONEER","19850228","20130121","BLAUW",,"stationwagen"
"Personenauto","35DHBH","JEEP","WAGONEER","19740228","19990805","BRUIN",,"stationwagen"
"Personenauto","35JHBG","JEEP","WAGONEER","19860701","20020327","WIT",,"stationwagen"
"Personenauto","35RZSK","JEEP","WAGONEER","19820228","20051021","BRUIN",,"stationwagen"
"Personenauto","35YB86","JEEP","WAGONEER","19770630","20070312","ROOD",,"stationwagen"
"Personenauto","36TXDP","JEEP","WAGONEER","19810228","20070215","GRIJS",,"stationwagen"
"Personenauto","36YB45","JEEP","WAGONEER","19740228","20070405","GROEN",,"stationwagen"
