"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA69","PORSCHE","924","19760611","19940916","ROOD",,"Niet geregistreerd"
"Personenauto","03ZP26","PORSCHE","924","19760721","19760721","GRIJS",,"Niet geregistreerd"
"Personenauto","06UP32","PORSCHE","924","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","08XN80","PORSCHE","924","19771213","19771213","GRIJS",,"Niet geregistreerd"
"Personenauto","08YE44","PORSCHE","924","19770630","19890814","ROOD",,"Niet geregistreerd"
"Personenauto","11YA50","PORSCHE","924","19770630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","13NN81","PORSCHE","924","19761001","19761001","GRIJS",,"Niet geregistreerd"
"Personenauto","13YA44","PORSCHE","924","19770623","20010309","ROOD",,"Niet geregistreerd"
"Personenauto","14SK83","PORSCHE","924","19770701","19770701","GRIJS",,"Niet geregistreerd"
"Personenauto","21PE87","PORSCHE","924","19770103","19770103","GRIJS",,"Niet geregistreerd"
"Personenauto","23PN05","PORSCHE","924","19770223","19770223","GRIJS",,"Niet geregistreerd"
"Personenauto","24ZE43","PORSCHE","924","19770218","19770218","WIT",,"Niet geregistreerd"
"Personenauto","25PU09","PORSCHE","924","19770713","19770713","GRIJS",,"Niet geregistreerd"
"Personenauto","26JL40","PORSCHE","924","19760504","19760504","GRIJS",,"Niet geregistreerd"
"Personenauto","26RT48","PORSCHE","924","19770601","19770601","ROOD",,"Niet geregistreerd"
"Personenauto","29PV51","PORSCHE","924","19770304","19770304","BLAUW",,"Niet geregistreerd"
"Personenauto","29TN45","PORSCHE","924","19771115","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","30YA06","PORSCHE","924","19760805","19940415","BEIGE",,"Niet geregistreerd"
"Personenauto","31YA03","PORSCHE","924","19760630","19921219","ZWART",,"Niet geregistreerd"
"Personenauto","32YA13","PORSCHE","924","19770630","19860321","ROOD",,"Niet geregistreerd"
"Personenauto","32YA53","PORSCHE","924","19770630","19851203","WIT",,"Niet geregistreerd"
"Personenauto","36NH57","PORSCHE","924","19760916","19760916","BRUIN",,"Niet geregistreerd"
"Personenauto","36VM72","PORSCHE","924","19780509","19780509","WIT",,"Niet geregistreerd"
"Personenauto","38UH08","PORSCHE","924","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","45HNKP","PORSCHE","924","19850517","20010927","GRIJS",,"Niet geregistreerd"
"Personenauto","53RM97","PORSCHE","924","19770517","19770517","WIT",,"Niet geregistreerd"
"Personenauto","53YD16","PORSCHE","924","19760407","19940712","GRIJS",,"Niet geregistreerd"
