"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YE43","GENERAL MOTORS-GMC","SIERRA GRANDE","19760801","20230228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BNS6","GENERAL MOTORS-GMC","SIERRA 2500 HD","20130228","20190904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BXN5","GENERAL MOTORS-GMC","C2500","20030801","20220419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE60","GENERAL MOTORS-GMC","SIERRA CLASSIC K15","19770228","20231213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BPJ4","GENERAL MOTORS-GMC","SIERRA","20190630","20200408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9911","GENERAL MOTORS-GMC","100","19560228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BPV3","GENERAL MOTORS-GMC","GMC SIERRA","20200914","20201016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18BVD3","GENERAL MOTORS-GMC","3500 HIGH SERRA","19820228","20230517","N.v.t.",,"takelwagen"
"Bedrijfsauto","BH0178","GENERAL MOTORS-GMC","100 SERIES","19570630","20211222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36BTF8","GENERAL MOTORS-GMC","SIERRA 3500","20140212","20220713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36YD21","GENERAL MOTORS-GMC","SIERRA CLASSIC 25","19750228","20170721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD67","GENERAL MOTORS-GMC","2500 SIERRA","19740228","20180219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD12","GENERAL MOTORS-GMC","C30 DUALLY","19760630","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60YD73","GENERAL MOTORS-GMC","C25","19770630","20190620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63YD62","GENERAL MOTORS-GMC","1500 CUSTOM","19730228","20190902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68BRH4","GENERAL MOTORS-GMC","B SERIES","19970228","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNJ5","GENERAL MOTORS-GMC","DUCKW","19430630","20190521","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","91YD37","GENERAL MOTORS-GMC","SIERRA GRANDE","19760228","20211224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD11","GENERAL MOTORS-GMC","VALUE VAN","19740630","20220824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8852","GENERAL MOTORS-GMC","GMC","19720821","20170921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8946","GENERAL MOTORS-GMC","100","19480228","20180503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9033","GENERAL MOTORS-GMC","DUKW 353","19440701","20180601","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE9092","GENERAL MOTORS-GMC","TRUCK","19480630","20180710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9231","GENERAL MOTORS-GMC","GMC 100","19590228","20181217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9276","GENERAL MOTORS-GMC","CCKW","19450129","20190221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9581","GENERAL MOTORS-GMC","CCKW-353","19450105","20200226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9679","GENERAL MOTORS-GMC","100","19540228","20200812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9758","GENERAL MOTORS-GMC","GMC","19430915","20201007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9809","GENERAL MOTORS-GMC","100 STEPSITE","19590228","20201118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0053","GENERAL MOTORS-GMC","970","19510915","20210727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0150","GENERAL MOTORS-GMC","CCKW 353","19450630","20211123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0382","GENERAL MOTORS-GMC","GMC 100","19530228","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0451","GENERAL MOTORS-GMC","4000","19630228","20221118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH0452","GENERAL MOTORS-GMC","GMC C-2500","19700701","20230616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0598","GENERAL MOTORS-GMC","CCKW352 ,6X6 SPLIT","19420630","20230714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0613","GENERAL MOTORS-GMC","AC302","19390228","20230810","N.v.t.",,"kipper"
"Bedrijfsauto","BH0665","GENERAL MOTORS-GMC","150","19550228","20231017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0666","GENERAL MOTORS-GMC","GMC CCKW","19400701","20231018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0752","GENERAL MOTORS-GMC","100","19490630","20240325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0789","GENERAL MOTORS-GMC","3600","19530228","20240510","N.v.t.",,"pick-up truck"
"Personenauto","H373FZ","GENERAL MOTORS-GMC","CORVETTE STINGRAY","19790701","20200115","ZWART",,"cabriolet"
"Personenauto","H901FV","GENERAL MOTORS-GMC","1YY07 CORVETTE HATCHBACK","20000505","20200114","ROOD",,"hatchback"
"Personenauto","KF480L","GENERAL MOTORS-GMC","CORVETTE Z06","20070711","20160906","BLAUW","134290","coupe"
"Personenauto","L154BL","GENERAL MOTORS-GMC","CHEVROLET EXPRESS","20071026","20210412","GRIJS",,"kampeerwagen"
"Personenauto","N449GX","GENERAL MOTORS-GMC","XLR CONVERTIBLE","20070705","20211213","GRIJS",,"cabriolet"
"Personenauto","N607VZ","GENERAL MOTORS-GMC","CHEVROLET CORVETTE","20021223","20211229","BLAUW",,"coupe"
"Personenauto","NF147X","GENERAL MOTORS-GMC","ACADIA DENALI","20120702","20170118","WIT","115586","stationwagen"
"Personenauto","NG217J","GENERAL MOTORS-GMC","ACADIA DENALI","20140101","20170119","WIT","49658","MPV"
"Personenauto","P576HT","GENERAL MOTORS-GMC","CENTURY","19800305","20220316","BRUIN",,"sedan"
"Personenauto","P716XG","GENERAL MOTORS-GMC","G 1500","20010701","20220715","GRIJS",,"kampeerwagen"
"Personenauto","PJ959H","GENERAL MOTORS-GMC","GMC SAVANA","20010701","20170629","WIT",,"kampeerwagen"
"Personenauto","PM1983","GENERAL MOTORS-GMC","CHEVROLET NOVA","19700701","20210607","GEEL",,"coupe"
"Personenauto","PT774X","GENERAL MOTORS-GMC","CORVETTE","20050601","20170919","ZWART",,"coupe"
"Personenauto","R082FT","GENERAL MOTORS-GMC","FIREBIRD","19940308","20230311","GROEN",,"coupe"
"Personenauto","R168RS","GENERAL MOTORS-GMC","OLDSMOBILE CUTLASS","19800118","20221128","BLAUW",,"sedan"
"Personenauto","R313LG","GENERAL MOTORS-GMC","CAMARO","20160601","20230516","ROOD","83339","coupe"
"Personenauto","T156BV","GENERAL MOTORS-GMC","EXPLORER SAVANA","20040223","20230515","GRIJS",,"kampeerwagen"
"Personenauto","T308JV","GENERAL MOTORS-GMC","CADILLAC CTS","20051005","20230819","GRIJS",,"sedan"
"Personenauto","T429BR","GENERAL MOTORS-GMC","HUMMER H2","20030701","20230512","GEEL",,"stationwagen"
"Personenauto","TN395L","GENERAL MOTORS-GMC","C6","20050701","20180907","GRIJS",,"coupe"
"Personenauto","TX173H","GENERAL MOTORS-GMC","TAHOE 4 DOOR","20010514","20181102","GRIJS",,"MPV"
"Bedrijfsauto","V05DZH","GENERAL MOTORS-GMC","C1500","19830228","20240325","N.v.t.",,"pick-up truck"
