"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE63","VOLKSWAGEN","T2","19750630","20230411","GEEL",,"stationwagen"
"Personenauto","35PVZ1","VOLKSWAGEN","T2B","19790622","20110329","BLAUW",,"stationwagen"
"Personenauto","44YD09","VOLKSWAGEN","T2B","19741008","20180303","BLAUW",,"stationwagen"
"Personenauto","65YB59","VOLKSWAGEN","TRANSPORTER T2B","19771130","20091210","GROEN",,"stationwagen"
"Personenauto","71YD68","VOLKSWAGEN","T2B","19731217","20200722","BLAUW",,"stationwagen"
"Personenauto","75YD26","VOLKSWAGEN","T2","19770630","20201019","BLAUW",,"stationwagen"
"Personenauto","80YB09","VOLKSWAGEN","T2B","19770811","20110818","BLAUW",,"stationwagen"
"Personenauto","80YB29","VOLKSWAGEN","T2B","19771110","20110826","GEEL",,"stationwagen"
"Personenauto","81YD61","VOLKSWAGEN","T2B","19750228","20210409","GROEN",,"stationwagen"
"Personenauto","82YB65","VOLKSWAGEN","T2B","19730228","20111214","BLAUW",,"stationwagen"
"Personenauto","JK250T","VOLKSWAGEN","22 T2B","19790630","20160413","ORANJE",,"stationwagen"
"Personenauto","N959RG","VOLKSWAGEN","T2B","19780630","20211206","GEEL",,"stationwagen"
