"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDJ8","MERCEDES-BENZ","450 SEL 6.9","19780630","20100806","BLAUW",,"sedan"
"Personenauto","01DSNL","MERCEDES-BENZ","450 SEL 6.9","19770730","19991117","GROEN",,"sedan"
"Personenauto","01FPXV","MERCEDES-BENZ","450 SEL","19750515","20000523","BLAUW",,"sedan"
"Personenauto","01YD15","MERCEDES-BENZ","450 SEL","19760228","20140610","GROEN",,"sedan"
"Personenauto","02YB24","MERCEDES-BENZ","450 SEL","19731001","20040730","BLAUW",,"sedan"
"Personenauto","05RJRK","MERCEDES-BENZ","450 SEL","19780701","20050420","GEEL",,"sedan"
"Personenauto","06YB76","MERCEDES-BENZ","450 SEL","19770228","20041104","BRUIN",,"sedan"
"Personenauto","09DBGD","MERCEDES-BENZ","450 SEL","19740501","19990622","GRIJS",,"sedan"
"Personenauto","10XKHG","MERCEDES-BENZ","450 SEL","19790314","20070620","BLAUW",,"sedan"
"Personenauto","11RKRN","MERCEDES-BENZ","450 SEL","19790101","20050521","BLAUW",,"sedan"
"Personenauto","17GKL3","MERCEDES-BENZ","450 SEL","19790116","20080704","GRIJS",,"sedan"
"Personenauto","17YB39","MERCEDES-BENZ","450 SEL","19750716","20050824","GRIJS",,"sedan"
"Personenauto","18YB01","MERCEDES-BENZ","450 SEL","19771025","20050930","BLAUW",,"sedan"
"Personenauto","18YB14","MERCEDES-BENZ","450 SEL","19771101","20050914","GRIJS",,"sedan"
"Personenauto","21FTVS","MERCEDES-BENZ","450 SEL","19740419","20000705","WIT",,"sedan"
"Personenauto","23FGLF","MERCEDES-BENZ","450 SEL","19730228","20000320","BRUIN",,"sedan"
"Personenauto","25JNV2","MERCEDES-BENZ","450 SEL","19791115","20091107","GROEN",,"sedan"
"Personenauto","25YB38","MERCEDES-BENZ","450 SEL","19750401","20060413","BLAUW",,"sedan"
"Personenauto","25YB80","MERCEDES-BENZ","450 SEL","19771019","20060914","GRIJS",,"sedan"
"Personenauto","27DTFX","MERCEDES-BENZ","450 SEL","19741126","19991206","GEEL",,"sedan"
"Personenauto","28YD96","MERCEDES-BENZ","450 SEL 6.9","19770715","20170130","BLAUW",,"sedan"
"Personenauto","31YD98","MERCEDES-BENZ","450 SEL","19770822","20170403","BRUIN",,"sedan"
"Personenauto","33YB55","MERCEDES-BENZ","450 SEL 6.9","19770228","20061211","ZWART",,"sedan"
"Personenauto","33YB62","MERCEDES-BENZ","450 SEL","19730228","20061213","GRIJS",,"sedan"
"Personenauto","34YB20","MERCEDES-BENZ","450 SEL","19770915","20070108","GRIJS",,"sedan"
"Personenauto","36YB76","MERCEDES-BENZ","450 SEL","19730228","20070410","BRUIN",,"sedan"
"Personenauto","37YD65","MERCEDES-BENZ","450 SEL","19731205","20190204","GRIJS",,"sedan"
"Personenauto","38NVVD","MERCEDES-BENZ","450 SEL","19781120","20040308","GRIJS",,"sedan"
"Personenauto","39YA29","MERCEDES-BENZ","450 SEL","19760630","20011231","BLAUW",,"sedan"
"Personenauto","41NHLB","MERCEDES-BENZ","450 SEL","19780926","20030923","BRUIN",,"sedan"
"Personenauto","43RZ46","MERCEDES-BENZ","450 SEL","19770610","19770610","BRUIN",,"sedan"
"Personenauto","43YA99","MERCEDES-BENZ","450 SEL","19740116","20011116","WIT",,"sedan"
"Personenauto","43YD31","MERCEDES-BENZ","450 SEL","19750101","20180206","BLAUW",,"sedan"
"Personenauto","44GJZF","MERCEDES-BENZ","450 SEL","19740909","20001211","ROOD",,"sedan"
"Personenauto","46YA73","MERCEDES-BENZ","450 SEL","19751202","20011218","BLAUW",,"sedan"
"Personenauto","46YD43","MERCEDES-BENZ","450 SEL","19771231","20180519","BLAUW",,"sedan"
"Personenauto","47PNHS","MERCEDES-BENZ","450 SEL","19780228","20040911","BRUIN",,"sedan"
"Personenauto","48YA53","MERCEDES-BENZ","450 SEL","19760228","20020108","WIT",,"sedan"
"Personenauto","48YD66","MERCEDES-BENZ","450 SEL","19751031","20180628","BLAUW",,"sedan"
"Personenauto","49TDFS","MERCEDES-BENZ","450 SEL","19800811","20060726","BRUIN",,"sedan"
"Personenauto","49YA13","MERCEDES-BENZ","450 SEL","19751209","20020111","GEEL",,"sedan"
"Personenauto","49YA36","MERCEDES-BENZ","450 SEL","19750228","20020116","GRIJS",,"sedan"
"Personenauto","52YD69","MERCEDES-BENZ","450 SEL","19750228","20181025","WIT",,"sedan"
"Personenauto","52ZKG2","MERCEDES-BENZ","450 SEL","19780630","20121204","BLAUW",,"sedan"
"Personenauto","55YA35","MERCEDES-BENZ","450 SEL","19770504","20000413","BRUIN",,"sedan"
"Personenauto","55YB96","MERCEDES-BENZ","450 SEL","19731017","20090731","BLAUW",,"sedan"
"Personenauto","58JFZB","MERCEDES-BENZ","450 SEL","19790824","20020404","WIT",,"sedan"
"Personenauto","59PSJG","MERCEDES-BENZ","450 SEL","19780718","20041027","GROEN",,"sedan"
"Personenauto","63RJFL","MERCEDES-BENZ","450 SEL","19790228","20050426","GEEL",,"sedan"
"Personenauto","64PVVT","MERCEDES-BENZ","450 SEL","19790228","20050122","ZWART",,"sedan"
"Personenauto","69YA06","MERCEDES-BENZ","450 SEL","19760122","20021025","BLAUW",,"sedan"
"Personenauto","73YA44","MERCEDES-BENZ","450 SEL","19730718","20021203","BLAUW",,"sedan"
"Personenauto","74FLPS","MERCEDES-BENZ","450 SEL","19750228","20000428","BLAUW",,"sedan"
"Personenauto","75RTGN","MERCEDES-BENZ","450 SEL","19800715","20050818","GROEN",,"sedan"
"Personenauto","75YD71","MERCEDES-BENZ","450 SEL","19771001","20201028","BLAUW",,"sedan"
"Personenauto","80YD39","MERCEDES-BENZ","450 SEL","19760525","20210319","BLAUW",,"sedan"
"Personenauto","81FSVD","MERCEDES-BENZ","450 SEL","19730913","20000622","ROOD",,"sedan"
"Personenauto","82YD64","MERCEDES-BENZ","450 SEL 6.9","19770630","20210608","BLAUW",,"sedan"
"Personenauto","87FGJV","MERCEDES-BENZ","450 SEL","19790630","20000320","BLAUW",,"sedan"
"Personenauto","88GHHT","MERCEDES-BENZ","450 SEL","19740503","20001107","ZWART",,"sedan"
"Personenauto","89YA97","MERCEDES-BENZ","450 SEL","19750623","20030927","GRIJS",,"sedan"
"Personenauto","91YA41","MERCEDES-BENZ","450 SEL","19760101","20031028","BLAUW",,"sedan"
"Personenauto","92GLNH","MERCEDES-BENZ","450 SEL","19751031","20001229","GROEN",,"sedan"
"Personenauto","94YD45","MERCEDES-BENZ","450 SEL","19760630","19980415","BLAUW",,"sedan"
"Personenauto","95PJV2","MERCEDES-BENZ","450 SEL","19800501","20121103","ROOD",,"sedan"
"Personenauto","96YA33","MERCEDES-BENZ","450 SEL","19761006","20041025","GROEN",,"sedan"
"Personenauto","97YD69","MERCEDES-BENZ","450 SEL 6.9","19770428","20220707","ROOD",,"sedan"
"Personenauto","99DPND","MERCEDES-BENZ","450 SEL","19740630","19991111","BLAUW",,"sedan"
"Personenauto","99YA32","MERCEDES-BENZ","450 SEL","19771018","20040512","ROOD",,"sedan"
"Personenauto","JS871K","MERCEDES-BENZ","450 SEL","19780228","20160601","GRIJS",,"sedan"
"Personenauto","KN906P","MERCEDES-BENZ","450 SEL","19780228","20161018","WIT",,"sedan"
"Personenauto","KZ045S","MERCEDES-BENZ","450 SEL","19790403","20161230","GRIJS",,"sedan"
"Personenauto","L123VP","MERCEDES-BENZ","450 SEL","19790228","20210809","BRUIN",,"sedan"
"Personenauto","N183GL","MERCEDES-BENZ","450 SEL 6.9","19790228","20211004","GRIJS",,"sedan"
"Personenauto","NS044L","MERCEDES-BENZ","450 SEL","19790228","20171212","BLAUW",,"sedan"
"Personenauto","P246NN","MERCEDES-BENZ","450 SEL","19781109","20220425","BLAUW",,"sedan"
