"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJG6","Middenasaanhangwagen","BRENDERUP","8218B",,"20240109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20170522","20230728","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2",,,,,"191","O2",,,"r. balk","1300","A05",,,,,,,"454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2017-05-22T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHNV","Aanhangwagen","BRENDERUP","UH 200031",,"20170114",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1995",,,,"20010425","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","1535",,,,,,,"738",,,,"220","O2",,,"r. balk","1995",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-14T00:00:00.000","2001-04-25T00:00:00.000","2011-09-08T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJJF","Aanhangwagen","BRENDERUP","0B2",,"20220312",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1300",,,,"20080515","20120529","Geen verstrekking in Open Data",,"N.v.t.","100","975",,,,,,,"590",,,,"190","O2",,,"op r. balk 175 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2008-05-15T00:00:00.000","2012-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXBX","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20200414","20200414","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-14T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXVG","Middenasaanhangwagen","BRENDERUP","8224TB",,"20230502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20240330",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210822","20210822","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2021-08-22T00:00:00.000","2021-08-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBF5","Middenasaanhangwagen","BRENDERUP","N/A",,"20210722",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"0","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFR4","Middenasaanhangwagen","BRENDERUP","N/A",,"20220708",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXVG","Middenasaanhangwagen","BRENDERUP","8224TB",,"20240326",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20201029","20201029","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZTV","Middenasaanhangwagen","BRENDERUP","UH2000",,"20210531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20060516","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","610",,,,"191","O2",,,,"1100",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2006-05-16T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
