"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VP98","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20021203",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"2030",,"2130",,,"19470630","19790511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 020 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-12-03T00:00:00.000","1947-06-30T00:00:00.000","1979-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLB70","Personenauto","ROLLS ROYCE","WRAITH","20250314","20240109","74841","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140313","20140313","Geen verstrekking in Open Data","403335","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*07","XZ01","6A040","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-01-09T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTJ18","Personenauto","ROLLS ROYCE","WRAITH","20230922","20200131","74841","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140508","20140508","Geen verstrekking in Open Data","398253","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*07","XZ01","6A040","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-22T00:00:00.000","2020-01-31T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKD48","Personenauto","ROLLS ROYCE","WRAITH","20241201","20230628","74838","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140825","20140825","Geen verstrekking in Open Data","360000","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-06-28T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA33","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250526","20020221",,"sedan",,"ZWART","Niet geregistreerd","8",,"2190",,"2290",,,"19750701","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2002-02-21T00:00:00.000","1975-07-01T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HGG3","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20260404","20240312",,"sedan","5","WIT","Niet geregistreerd","8","6800","2210","2813","2310",,,"19790630","20240312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2813","LRK",,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2024-03-12T00:00:00.000","1979-06-30T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SG64","Personenauto","ROLLS ROYCE","WRAITH",,"20240131",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"2150",,"2250",,,"19390630","19790131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","347","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1939-06-30T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BE66","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"19980615",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2040",,"2140",,,"19490630","19740403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"1998-06-15T00:00:00.000","1949-06-30T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFP17","Personenauto","ROLLS ROYCE","WRAITH","20240829","20140711","74841","coupe","4","ROOD","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140711","20140711","Geen verstrekking in Open Data","395636","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*08","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKD30","Personenauto","ROLLS ROYCE","WRAITH","20250518","20221007","74841","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150102","20150102","Geen verstrekking in Open Data","403571","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-10-07T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
