"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV82DH","SCHMITZ GOTHA","SKI 24","20080130","20240620","N.v.t.",,"kipper"
"Oplegger","OL55HX","SCHMITZ GOTHA","SKI 24 SL - 9.6","20100123","20110921","N.v.t.",,"kipper"
"Oplegger","OH23JF","SCHMITZ GOTHA","SKI 24","20031107","20031107","N.v.t.",,"kipper"
"Oplegger","OH32KV","SCHMITZ GOTHA","SKI 24","20040220","20040220","N.v.t.",,"kipper"
"Oplegger","OJ14KG","SCHMITZ GOTHA","SKI 24","20061206","20061206","N.v.t.",,"kipper"
"Oplegger","OJ31NX","SCHMITZ GOTHA","SKI 24","20061208","20061208","N.v.t.",,"kipper"
"Oplegger","OJ43LS","SCHMITZ GOTHA","SKI 24","20061018","20061018","N.v.t.",,"kipper"
"Oplegger","OK96JG","SCHMITZ GOTHA","SKI 24","20040527","20080331","N.v.t.",,"kipper"
"Oplegger","OL02RN","SCHMITZ GOTHA","SKI 24SL 7.2","20110203","20120502","N.v.t.",,"kipper"
"Oplegger","OL13HY","SCHMITZ GOTHA","SK124/SL06-10.5//","20080829","20110419","N.v.t.",,"kipper"
"Oplegger","OL54RD","SCHMITZ GOTHA","SKI 24SL 7.2","20110203","20120329","N.v.t.",,"kipper"
"Oplegger","ON28HL","SCHMITZ GOTHA","SKI 24 SL 7.2","20110708","20140502","N.v.t.",,"kipper"
"Oplegger","OS16XN","SCHMITZ GOTHA","SKI  24","20080721","20210824","N.v.t.",,"kipper"
"Oplegger","OK60SB","SCHMITZ GOTHA","SKI 24 SL06-7.2","20081021","20081021","N.v.t.",,"kipper"
