"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVVK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","04BVVK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","05VBB2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061110","20061110","N.v.t.",,"open wagen"
"Bedrijfsauto","07BRNZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20041119","20041119","N.v.t.",,"open wagen"
"Bedrijfsauto","09BXNF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060414","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","09BXTP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060502","20060502","N.v.t.",,"open wagen"
"Bedrijfsauto","11BZDZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060616","20060616","N.v.t.",,"open wagen"
"Bedrijfsauto","12BLPK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040226","20040226","N.v.t.",,"open wagen"
"Bedrijfsauto","12BVFF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050930","20050930","N.v.t.",,"open wagen"
"Bedrijfsauto","13VDP5","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20070209","20070209","N.v.t.",,"open wagen"
"Bedrijfsauto","14BPKH","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040721","20040721","N.v.t.",,"open wagen"
"Bedrijfsauto","14BXJL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060320","20060320","N.v.t.",,"open wagen"
"Bedrijfsauto","14VBV7","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061207","20061207","N.v.t.",,"open wagen"
"Bedrijfsauto","15BRBZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20041008","20041008","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSVP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050411","20050411","N.v.t.",,"open wagen"
"Bedrijfsauto","15BZJR","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060804","20060804","N.v.t.",,"open wagen"
"Bedrijfsauto","18BTBF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050502","20050502","N.v.t.",,"open wagen"
"Bedrijfsauto","18BTNN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050622","20050622","N.v.t.",,"open wagen"
"Bedrijfsauto","18VBD1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061027","20061027","N.v.t.",,"open wagen"
"Bedrijfsauto","19BXLN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060329","20060329","N.v.t.",,"open wagen"
"Bedrijfsauto","20BXTB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060424","20060424","N.v.t.",,"open wagen"
"Bedrijfsauto","20BXZJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060523","20060523","N.v.t.",,"open wagen"
"Bedrijfsauto","21BRGD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20041014","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","21BXZJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060523","20060523","N.v.t.",,"open wagen"
"Bedrijfsauto","21BZVX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060927","20060927","N.v.t.",,"open wagen"
"Bedrijfsauto","22BVDZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051107","20051107","N.v.t.",,"open wagen"
"Bedrijfsauto","24BPSR","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040826","20040826","N.v.t.",,"open wagen"
"Bedrijfsauto","24BTKT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050628","20050628","N.v.t.",,"open wagen"
"Bedrijfsauto","25BPNT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040806","20040806","N.v.t.",,"open wagen"
"Bedrijfsauto","25BXGK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060328","20060328","N.v.t.",,"open wagen"
"Bedrijfsauto","27BSZF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050425","20050425","N.v.t.",,"open wagen"
"Bedrijfsauto","30BRTT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050104","20050104","N.v.t.",,"open wagen"
"Bedrijfsauto","32VBD6","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061017","20061017","N.v.t.",,"open wagen"
"Bedrijfsauto","34BSZF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050506","20050506","N.v.t.",,"open wagen"
"Bedrijfsauto","34BVKG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051107","20051107","N.v.t.",,"open wagen"
"Bedrijfsauto","34BVRH","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060109","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","35BPBB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040624","20040624","N.v.t.",,"open wagen"
"Bedrijfsauto","35BSZF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050506","20050506","N.v.t.",,"open wagen"
"Bedrijfsauto","35BXGP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060313","20060313","N.v.t.",,"open wagen"
"Bedrijfsauto","37BTTT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","37BTZT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050901","20050901","N.v.t.",,"open wagen"
"Bedrijfsauto","39VBS3","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061127","20061127","N.v.t.",,"open wagen"
"Bedrijfsauto","40VDF4","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20070306","20070306","N.v.t.",,"open wagen"
"Bedrijfsauto","41BNDD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040330","20040330","N.v.t.",,"open wagen"
"Bedrijfsauto","41BZBH","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060524","20060524","N.v.t.",,"open wagen"
"Bedrijfsauto","43BRHJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20041119","20041119","N.v.t.",,"open wagen"
"Bedrijfsauto","44BKVT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","45BKHR","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","45BXHD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060406","20060406","N.v.t.",,"open wagen"
"Bedrijfsauto","45BXLD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060317","20060317","N.v.t.",,"open wagen"
"Bedrijfsauto","45BZBT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060531","20060531","N.v.t.",,"open wagen"
"Bedrijfsauto","46BKGL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031009","20031009","N.v.t.",,"open wagen"
"Bedrijfsauto","46VBZ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20070108","20070108","N.v.t.",,"open wagen"
"Bedrijfsauto","47BKGL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031009","20031009","N.v.t.",,"open wagen"
"Bedrijfsauto","48BKGL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031009","20031009","N.v.t.",,"open wagen"
"Bedrijfsauto","48BKJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031016","20031016","N.v.t.",,"open wagen"
"Bedrijfsauto","48BXFH","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060220","20060220","N.v.t.",,"open wagen"
"Bedrijfsauto","50BXFR","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060405","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","51BXGP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060407","20060407","N.v.t.",,"open wagen"
"Bedrijfsauto","52BXNT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060405","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","53BLDL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040205","20040205","N.v.t.",,"open wagen"
"Bedrijfsauto","57VBK4","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061130","20061130","N.v.t.",,"open wagen"
"Bedrijfsauto","58BKFV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20030922","20030922","N.v.t.",,"open wagen"
"Bedrijfsauto","59BXFD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060207","20060207","N.v.t.",,"open wagen"
"Bedrijfsauto","60BPLG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040806","20040806","N.v.t.",,"open wagen"
"Bedrijfsauto","60BTHN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050610","20050610","N.v.t.",,"open wagen"
"Bedrijfsauto","60VBB1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061020","20061020","N.v.t.",,"open wagen"
"Bedrijfsauto","61BLJN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040123","20040123","N.v.t.",,"open wagen"
"Bedrijfsauto","61BXDP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060202","20060202","N.v.t.",,"open wagen"
"Bedrijfsauto","62BLFF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040112","20040112","N.v.t.",,"open wagen"
"Bedrijfsauto","62BRDF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20041012","20041012","N.v.t.",,"open wagen"
"Bedrijfsauto","62BXSF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060426","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","67BLXD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040311","20040311","N.v.t.",,"open wagen"
"Bedrijfsauto","67BRZS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050104","20050104","N.v.t.",,"open wagen"
"Bedrijfsauto","68BLFL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040126","20040126","N.v.t.",,"open wagen"
"Bedrijfsauto","68BXHV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060420","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","69BXKL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060314","20060314","N.v.t.",,"open wagen"
