"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSBZ","VOLKSWAGEN","CORRADO 140 KW U9","19920124","20000613","BLAUW",,"coupe"
"Personenauto","02DHHZ","VOLKSWAGEN","CORRADO 140 KW U9","19920409","19990813","ZWART",,"coupe"
"Personenauto","02FBNK","VOLKSWAGEN","CORRADO 140 KW U9","19921229","20000727","ROOD",,"coupe"
"Personenauto","02GKPX","VOLKSWAGEN","CORRADO 140 KW U9","19921116","20001222","ZWART",,"coupe"
"Personenauto","02GNVD","VOLKSWAGEN","CORRADO","19901114","20010125","ZWART",,"coupe"
"Personenauto","02HLBF","VOLKSWAGEN","CORRADO 118KW U9","19910321","20010824","PAARS",,"coupe"
"Personenauto","02HRLK","VOLKSWAGEN","CORRADO 140 KW U9","19920410","20011217","BLAUW",,"coupe"
"Personenauto","02NRGK","VOLKSWAGEN","CORRADO 140 KW U9","19931207","20040110","ZWART",,"coupe"
"Personenauto","04HLKH","VOLKSWAGEN","CORRADO 118 KW","19890421","20010913","ORANJE",,"coupe"
"Personenauto","04LNBS","VOLKSWAGEN","CORRADO 100 KW E2","19940711","20030228","GRIJS",,"coupe"
"Personenauto","05DJGP","VOLKSWAGEN","CORRADO 140 KW U9","19930819","19990901","PAARS",,"coupe"
"Personenauto","05FSNJ","VOLKSWAGEN","CORRADO 140 KW U9","19921029","20000622","PAARS",,"coupe"
"Personenauto","05GBHV","VOLKSWAGEN","CORRADO 100 KW AUT U9","19920603","20001130","GROEN",,"coupe"
"Personenauto","06JDJ1","VOLKSWAGEN","CORRADO","19930908","20090416","PAARS",,"coupe"
"Personenauto","06JJTZ","VOLKSWAGEN","CORRADO 118KW U9","19930319","20020427","ZWART",,"coupe"
"Personenauto","07HSFL","VOLKSWAGEN","CORRADO 85 KW","19941026","20011029","GROEN",,"coupe"
"Personenauto","07JSTL","VOLKSWAGEN","CORRADO 140 KW E2","19920217","20020801","BLAUW",,"coupe"
"Personenauto","07LGRJ","VOLKSWAGEN","CORRADO 140 KW E2","19950407","20030103","ROOD",,"coupe"
"Personenauto","08DPPP","VOLKSWAGEN","CORRADO 100 KW U9","19920526","19991030","GRIJS",,"coupe"
"Personenauto","08DZPT","VOLKSWAGEN","CORRADO 140 KW E2","19930910","20000122","PAARS",,"coupe"
"Personenauto","08HTFL","VOLKSWAGEN","CORRADO 140 KW U9","19920124","20011127","GRIJS",,"coupe"
"Personenauto","09DBJJ","VOLKSWAGEN","CORRADO 140 KW U9","19911015","19990617","ZWART",,"coupe"
"Personenauto","10HHXZ","VOLKSWAGEN","CORRADO 85 KW","19950502","20010816","ZWART",,"coupe"
"Personenauto","10RRVX","VOLKSWAGEN","CORRADO 118 KW U9","19910412","20050720","PAARS",,"coupe"
"Personenauto","11GHZG","VOLKSWAGEN","CORRADO 140 KW U9","19920922","20010220","ROOD",,"coupe"
"Personenauto","11GSRH","VOLKSWAGEN","CORRADO 140 KW U9","19920330","20010331","BLAUW",,"coupe"
"Personenauto","11HGPZ","VOLKSWAGEN","CORRADO 140 KW U9","19920120","20010630","ZWART",,"coupe"
"Personenauto","12GHFT","VOLKSWAGEN","CORRADO 128 KW U9","19920228","20001113","ZWART",,"coupe"
"Personenauto","12GJHT","VOLKSWAGEN","CORRADO 140 KW U9","19920811","20001128","ROOD",,"coupe"
"Personenauto","12GJZV","VOLKSWAGEN","CORRADO 118 KW","19881202","20001213","ZWART",,"coupe"
"Personenauto","12HJVJ","VOLKSWAGEN","CORRADO 118KW U9","19900720","20010730","GRIJS",,"coupe"
"Personenauto","13HRRZ","VOLKSWAGEN","CORRADO 118KW U9","19931008","20011022","PAARS",,"coupe"
"Personenauto","14GGSP","VOLKSWAGEN","CORRADO 140 KW U9","19930628","20010630","PAARS",,"coupe"
"Personenauto","14GRTT","VOLKSWAGEN","CORRADO 140 KW E2","19930917","20010308","PAARS",,"coupe"
"Personenauto","15GFKN","VOLKSWAGEN","CORRADO 140 KW U9","19920221","20001007","GRIJS",,"coupe"
"Personenauto","15LNH6","VOLKSWAGEN","CORRADO 118 KW","19881228","20100525","WIT",,"coupe"
"Personenauto","16DHBH","VOLKSWAGEN","CORRADO 118 KW","19910418","19990805","ROOD",,"coupe"
"Personenauto","16DLHG","VOLKSWAGEN","CORRADO 140 KW U9","19930623","19991008","PAARS",,"coupe"
"Personenauto","16HHXX","VOLKSWAGEN","CORRADO 140 KW U9","19920520","20010811","BLAUW",,"coupe"
"Personenauto","17FKHD","VOLKSWAGEN","CORRADO 118KW U9","19910326","20000411","BLAUW",,"coupe"
"Personenauto","18GRDR","VOLKSWAGEN","CORRADO 118KW U9","19901126","20010220","PAARS",,"coupe"
"Personenauto","19HGDG","VOLKSWAGEN","CORRADO 140 KW U9","19940323","20010706","GROEN",,"coupe"
"Personenauto","19SFNX","VOLKSWAGEN","CORRADO 118 KW","19890208","20051201","ROOD",,"coupe"
"Personenauto","1XNG68","VOLKSWAGEN","CORRADO 118 KW","19910624","20140916","ROOD",,"coupe"
"Personenauto","1XXF64","VOLKSWAGEN","CORRADO 140 KW E2","19930401","20141110","WIT",,"coupe"
"Personenauto","21GTVK","VOLKSWAGEN","CORRADO 100 KW U9","19930126","20010324","BLAUW",,"coupe"
"Personenauto","21JJZX","VOLKSWAGEN","CORRADO 100 KW U9","19920421","20020503","WIT",,"coupe"
"Personenauto","22DHFG","VOLKSWAGEN","CORRADO 140 KW U9","19920227","19990809","BLAUW",,"coupe"
"Personenauto","22DPPP","VOLKSWAGEN","CORRADO 140 KW U9","19911104","19991203","ROOD",,"coupe"
"Personenauto","22GDPJ","VOLKSWAGEN","CORRADO 128 KW U9","19920701","20001013","PAARS",,"coupe"
"Personenauto","22HDNK","VOLKSWAGEN","CORRADO","19930521","20010601","BLAUW",,"coupe"
"Personenauto","23FTFZ","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920513","20000628","GROEN",,"coupe"
"Personenauto","23JVPF","VOLKSWAGEN","CORRADO 140 KW U9","19921224","20021101","PAARS",,"coupe"
"Personenauto","24DTNN","VOLKSWAGEN","CORRADO 140 KW U9","19920605","20000804","PAARS",,"coupe"
"Personenauto","24FPGD","VOLKSWAGEN","CORRADO 118KW U9","19890701","20000523","ZWART",,"coupe"
"Personenauto","26DHPP","VOLKSWAGEN","CORRADO 140 KW U9","19920228","20000512","BLAUW",,"coupe"
"Personenauto","27FVNG","VOLKSWAGEN","CORRADO","19920630","20000814","ROOD",,"coupe"
"Personenauto","27HKGB","VOLKSWAGEN","CORRADO 118 KW","19910124","20010823","BLAUW",,"coupe"
"Personenauto","27JVFF","VOLKSWAGEN","CORRADO 140 KW U9","19930430","20021002","ZWART",,"coupe"
"Personenauto","28JRJD","VOLKSWAGEN","CORRADO 100 KW E2","19920312","20020712","ROOD",,"coupe"
"Personenauto","28LHXR","VOLKSWAGEN","CORRADO 140 KW U9","19920304","20030114","PAARS",,"coupe"
"Personenauto","29FSNJ","VOLKSWAGEN","CORRADO","19891009","20000615","ROOD",,"coupe"
"Personenauto","29JXBH","VOLKSWAGEN","CORRADO 140 KW U9","19911119","20020920","BLAUW",,"coupe"
"Personenauto","30JBL3","VOLKSWAGEN","CORRADO 100 KW E2","19930708","20090407","GROEN",,"coupe"
"Personenauto","31HTLJ","VOLKSWAGEN","CORRADO U9","19930401","20020603","BLAUW",,"coupe"
"Personenauto","32GDGN","VOLKSWAGEN","CORRADO 140 KW U9","19911018","20001019","PAARS",,"coupe"
"Personenauto","32GNZK","VOLKSWAGEN","CORRADO 100 KW AUT E2","19930106","20010205","PAARS",,"coupe"
"Personenauto","32HRKD","VOLKSWAGEN","CORRADO 140 KW U9","19920707","20020726","GROEN",,"coupe"
"Personenauto","32LFTG","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920214","20021211","GRIJS",,"coupe"
"Personenauto","33GNGK","VOLKSWAGEN","CORRADO 110KW K6","19940407","20010412","PAARS",,"coupe"
"Personenauto","34HFPG","VOLKSWAGEN","CORRADO 100 KW U9","19920124","20010622","GROEN",,"coupe"
"Personenauto","35FVFR","VOLKSWAGEN","CORRADO 100 KW E2","19930317","20001030","GRIJS",,"coupe"
"Personenauto","35GBZZ","VOLKSWAGEN","CORRADO 140 KW E2","19920820","20000927","PAARS",,"coupe"
"Personenauto","36FFND","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920220","20000304","PAARS",,"coupe"
"Personenauto","37LDXR","VOLKSWAGEN","CORRADO 140 KW E2","19930104","20021119","GRIJS",,"coupe"
"Personenauto","37LPLS","VOLKSWAGEN","CORRADO 140 KW E2","19921014","20030411","BLAUW",,"coupe"
"Personenauto","38HSVB","VOLKSWAGEN","CORRADO 140 KW U9","19940504","20011117","PAARS",,"coupe"
"Personenauto","38SKHX","VOLKSWAGEN","CORRADO 140 KW E2","19940322","20060131","BLAUW",,"coupe"
"Personenauto","39FLGD","VOLKSWAGEN","CORRADO 140 KW U9","19920519","20000610","ZWART",,"coupe"
"Personenauto","39TPKJ","VOLKSWAGEN","CORRADO 140 KW E2","19950531","20061212","PAARS",,"coupe"
"Personenauto","3ZRH50","VOLKSWAGEN","CORRADO 118 KW","19910328","20150327","ROOD",,"coupe"
"Personenauto","40FRKK","VOLKSWAGEN","CORRADO 100 KW E2","19920429","20000619","GROEN",,"coupe"
"Personenauto","40ZGTP","VOLKSWAGEN","CORRADO 100 KW E2","19960213","20080125","PAARS",,"coupe"
"Personenauto","41GGSN","VOLKSWAGEN","CORRADO 140 KW E2","19930303","20001222","BLAUW",,"coupe"
"Personenauto","41HVDD","VOLKSWAGEN","CORRADO 100 KW U9","19911107","20011213","BLAUW",,"coupe"
"Personenauto","42DGDT","VOLKSWAGEN","CORRADO 140 KW U9","19911023","19990723","PAARS",,"coupe"
"Personenauto","42DNVH","VOLKSWAGEN","CORRADO 118 KW","19890331","20000120","WIT",,"coupe"
"Personenauto","42DVJX","VOLKSWAGEN","CORRADO 100 KW U9","19920924","20000106","GROEN",,"coupe"
"Personenauto","42JVR5","VOLKSWAGEN","CORRADO","19931213","20090904","PAARS",,"coupe"
"Personenauto","42SBZV","VOLKSWAGEN","CORRADO 140 KW U9","19930408","20051116","PAARS",,"coupe"
