"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0056ZZ","DOLL","S4H-0","20161222","20170227","N.v.t.",,"open laadvloer"
"Oplegger","OV09JT","DOLL",,"20170921","20240617","N.v.t.",,"dieplader"
"Oplegger","2598ZZ","DOLL","T2E-S3F-25","20100920","20210503","N.v.t.",,"dieplader"
"Autonome aanhangwagen","2861ZZ","DOLL","M144","20120731","20220616","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OS57JT","DOLL","DOLL","20130827","20200714","N.v.t.",,"open laadvloer"
"Aanhangwagen","33WFJL","DOLL","AI35","20091027","20091027","N.v.t.",,"open wagen"
"Autonome aanhangwagen","58WKP7","DOLL",,"20181031",,"N.v.t.",,"voor vervoer boomstammen"
"Middenasaanhangwagen","95WFX7","DOLL","A 1000 AK","19900928","20220809","N.v.t.",,"open laadvloer"
"Land- of bosb aanhw of getr uitr stuk","LGN34T","DOLL","ONBEKEND","19970630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL03J","DOLL","ONBEKEND","19900630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL14G","DOLL","ONBEKEND","20000630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS52T","DOLL","A 10","19841126","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB78R","DOLL","ONBEKEND","20010630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF19Z","DOLL","ONBEKEND","19780630","20220624","N.v.t.",,"Niet geregistreerd"
"Oplegger","OH71XR","DOLL","ZN","19971112","20050419","N.v.t.",,"open wagen"
"Oplegger","OJ30XB","DOLL","P3M","20070608","20070608","N.v.t.",,"open wagen"
"Oplegger","OJ76VV","DOLL","P3H","20070604","20070604","N.v.t.",,"open wagen"
"Oplegger","OJ78VJ","DOLL","P3H","20070516","20070516","N.v.t.",,"open wagen"
"Oplegger","OK29ZF","DOLL","P3H","20070808","20100304","N.v.t.",,"open wagen"
"Oplegger","OK30ZF","DOLL","P3H","20090713","20100304","N.v.t.",,"open wagen"
"Oplegger","OK50YP","DOLL","A322","20011008","20091224","N.v.t.",,"open wagen"
"Oplegger","OK62XJ","DOLL",,"20090212","20090716","N.v.t.",,"open wagen"
"Oplegger","OK63XJ","DOLL",,"20081125","20090716","N.v.t.",,"open wagen"
"Oplegger","OK78RR","DOLL","P3H-M","20081024","20081024","N.v.t.",,"open wagen"
"Oplegger","OK89ZV","DOLL","A321","20100420","20100420","N.v.t.",,"speciale groep"
"Oplegger","OK90ZV","DOLL","S2H","20070410","20100422","N.v.t.",,"open wagen"
"Oplegger","OK95RK","DOLL","P3H","20080825","20080924","N.v.t.",,"open wagen"
"Oplegger","OK96RK","DOLL","P3H","20080825","20080924","N.v.t.",,"open wagen"
"Oplegger","OL13BN","DOLL",,"20100610","20100610","N.v.t.",,"speciale groep"
"Oplegger","OL34TP","DOLL","P3H","20090414","20120927","N.v.t.",,"open wagen"
"Oplegger","OL44RF","DOLL","T2E-S3L-18","20120403","20120403","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL44YG","DOLL","T2H-S3F","20060418","20130330","N.v.t.",,"dieplader"
"Oplegger","OL46TY","DOLL","T2E-S3F-21","20121023","20121023","N.v.t.",,"open wagen"
"Oplegger","OL97BH","DOLL","A 321","20100527","20100527","N.v.t.",,"open wagen"
"Oplegger","ON06PY","DOLL","S4L","20150122","20150212","N.v.t.",,"open laadvloer"
"Oplegger","ON07PY","DOLL","S4L","20150122","20150212","N.v.t.",,"open laadvloer"
"Oplegger","ON43DN","DOLL","A321","20131031","20131115","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","ON48NF","DOLL","S2H","20071126","20141203","N.v.t.",,"open laadvloer"
"Oplegger","ON52YJ","DOLL","S4E-T","20150825","20150910","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON63PB","DOLL","P3H","20070102","20150121","N.v.t.",,"open laadvloer"
"Oplegger","ON89HL","DOLL","DOLL DA PLATFORM","20140508","20140508","N.v.t.",,"open laadvloer"
"Oplegger","OP03HN","DOLL","DOLL S3H/D330","20020305","20160617","N.v.t.",,"open laadvloer"
"Oplegger","OP06NG","DOLL","T2H-S3F","20161010","20161130","N.v.t.",,"dieplader"
"Oplegger","OP39BD","DOLL","S4E","20151022","20151204","N.v.t.",,"open laadvloer"
"Oplegger","OP49DK","DOLL",,"20020503","20160304","N.v.t.",,"open laadvloer"
"Oplegger","OP51XV","DOLL","P3H-T","20170814","20170821","N.v.t.",,"open laadvloer"
"Oplegger","OP63KV","DOLL","T2H-S3F","20090702","20161005","N.v.t.",,"dieplader"
"Oplegger","OP66SV","DOLL","S3H","20070122","20170825","N.v.t.",,"dieplader"
"Oplegger","OP72JL","DOLL","S3H","20070524","20170328","N.v.t.",,"open laadvloer"
"Oplegger","OR12TK","DOLL","T2E-S3F-21","20150902","20190426","N.v.t.",,"dieplader"
"Oplegger","OR28KY","DOLL","H2H-21","20180718","20180718","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OR50LV","DOLL","S4L-N","20180905","20180905","N.v.t.",,"open laadvloer"
"Oplegger","OR74GX","DOLL","H2H-21","20180312","20180312","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OR77DH","DOLL","S3L-O","20131107","20180110","N.v.t.",,"dieplader"
"Oplegger","OR96YK","DOLL","T2H-0","20030828","20190531","N.v.t.",,"huifopbouw"
"Oplegger","OS12RB","DOLL","T2E-S3FS","20210202","20210224","N.v.t.",,"dieplader"
"Oplegger","OS13RB","DOLL","-T2E-S3FS","20210202","20210224","N.v.t.",,"dieplader"
"Oplegger","OS15BG","DOLL","T2H-S3F","20071026","20190928","N.v.t.",,"dieplader"
"Oplegger","OS23SF","DOLL","P3H","20130806","20210409","N.v.t.",,"open laadvloer"
"Oplegger","OS24RV","DOLL","T2E-S3FS","20210324","20210324","N.v.t.",,"dieplader"
"Oplegger","OS24YT","DOLL","VARIO P2H","20120608","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS25FX","DOLL","T2H-S3F-21","20200127","20200130","N.v.t.",,"dieplader"
"Oplegger","OS25RV","DOLL","T2E-S3FS","20210324","20210324","N.v.t.",,"dieplader"
"Oplegger","OS30ZJ","DOLL","VARIO P2H","20100806","20211117","N.v.t.",,"open laadvloer"
