"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T022PP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270826","20230826","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230826","20230826","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T033PP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270810","20230810","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230810","20230810","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T159TP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270831","20230831","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230831","20230831","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165PS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270801","20240129","416","hatchback","5","ROOD","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230801","20230801","Geen verstrekking in Open Data","48555","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-01T00:00:00.000","2024-01-29T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T167PS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270802","20231218","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230802","20230802","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-02T00:00:00.000","2023-12-18T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T168PS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270805","20230929","416","hatchback","5","ROOD","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230805","20230805","Geen verstrekking in Open Data","48555","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-05T00:00:00.000","2023-09-29T00:00:00.000","2023-08-05T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T172PS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270803","20230803","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230803","20230803","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T183PS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270804","20230804","416","hatchback","5","ROOD","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230804","20230804","Geen verstrekking in Open Data","47560","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T188PS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270801","20230801","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230801","20230801","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T229SZ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270825","20230825","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230825","20230825","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
