"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GU03","MG","B.GT.","19740630","19751017","GEEL",,"Niet geregistreerd"
"Personenauto","02YB84","MG","B.GT.","19740630","20040730","BLAUW",,"coupe"
"Personenauto","03AD73","MG","B.GT.","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","03AD90","MG","B.GT.","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","03GP87","MG","B.GT.","19730630","19750728","GEEL",,"Niet geregistreerd"
"Personenauto","03YE44","MG","B.GT.","19740630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","07YD74","MG","B.GT.","19750630","19900112","BLAUW",,"Niet geregistreerd"
"Personenauto","10YA27","MG","B.GT.","19730228","20000417","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA23","MG","B.GT.","19730322","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","14FX94","MG","B.GT.","19740630","19750616","WIT",,"Niet geregistreerd"
"Personenauto","1559XU","MG","B.GT.","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","15YA03","MG","B.GT.","19740415","20010915","ORANJE",,"Niet geregistreerd"
"Personenauto","17YA46","MG","B.GT.","19740415","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","1SRF90","MG","B.GT.","19780612","20131121","WIT",,"coupe"
"Personenauto","20YA23","MG","B.GT.","19750630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB03","MG","B.GT.","19730228","19960529","BLAUW",,"Niet geregistreerd"
"Personenauto","21YB32","MG","B.GT.","19730702","20051221","ROOD",,"coupe"
"Personenauto","2690VX","MG","B.GT.","19721229","19721229","ORANJE",,"Niet geregistreerd"
"Personenauto","26VA96","MG","B.GT.","19780419","19780419","BLAUW",,"Niet geregistreerd"
"Personenauto","2953VR","MG","B.GT.","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","29YB01","MG","B.GT.","19760630","19881104","BLAUW",,"hatchback"
"Personenauto","32YA22","MG","B.GT.","19760630","19870523","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB12","MG","B.GT.","19731201","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","34AF69","MG","B.GT.","19740111","19740111","BLAUW",,"coupe"
"Personenauto","35BA11","MG","B.GT.","19731130","19731130","ORANJE",,"Niet geregistreerd"
"Personenauto","35YA25","MG","B.GT.","19731001","19941003","BLAUW",,"Niet geregistreerd"
"Personenauto","3618ZE","MG","B.GT.","19730615","19730615","BLAUW",,"Niet geregistreerd"
"Personenauto","36AX36","MG","B.GT.","19731122","19731122","ORANJE",,"Niet geregistreerd"
"Personenauto","39DVZR","MG","B.GT.","19730630","20000222","GROEN",,"coupe"
"Personenauto","41YA84","MG","B.GT.","19730404","19970304","WIT",,"Niet geregistreerd"
"Personenauto","41YB89","MG","B.GT.","19740630","19910130","ROOD",,"Niet geregistreerd"
"Personenauto","44YB74","MG","B.GT.","19740228","20071128","BEIGE",,"hatchback"
"Personenauto","47YA67","MG","B.GT.","19750710","20011231","ORANJE",,"coupe"
"Personenauto","51YA41","MG","B.GT.","19740630","19920418","ROOD",,"coupe"
"Personenauto","55FV00","MG","B.GT.","19751222","19751222","BLAUW",,"Niet geregistreerd"
"Personenauto","57YB17","MG","B.GT.","19760202","20090218","ORANJE",,"coupe"
"Personenauto","60AX76","MG","B.GT.","19731128","19731128","ROOD",,"Niet geregistreerd"
"Personenauto","62SVSR","MG","B.GT.","19801216","20060516","BRUIN",,"coupe"
"Personenauto","63YD47","MG","B.GT.","19740630","19970830","ROOD",,"Niet geregistreerd"
"Personenauto","66YA06","MG","B.GT.","19760401","20020827","BLAUW",,"coupe"
"Personenauto","66YD88","MG","B.GT.","19760619","20200106","ZWART",,"coupe"
"Personenauto","68ZM63","MG","B.GT.","19730630","19750328","WIT",,"Niet geregistreerd"
"Personenauto","69YD24","MG","B.GT.","19770630","19850312","GEEL",,"coupe"
"Personenauto","71EN90","MG","B.GT.","19730630","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","71YD28","MG","B.GT.","19760408","19980803","GEEL",,"Niet geregistreerd"
"Personenauto","73AJ31","MG","B.GT.","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","73AP85","MG","B.GT.","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","73HT51","MG","B.GT.","19720630","19770311","WIT",,"Niet geregistreerd"
"Personenauto","74NGBT","MG","B.GT.","19780801","20030827","BLAUW",,"coupe"
"Personenauto","75YB47","MG","B.GT.","19750630","19871017","GROEN",,"Niet geregistreerd"
"Personenauto","77BS16","MG","B.GT.","19730630","19740530","WIT",,"Niet geregistreerd"
"Personenauto","77NGXL","MG","B.GT.","19810206","20030915","GRIJS",,"coupe"
"Personenauto","77PKD7","MG","B.GT.","19810801","20110202","BLAUW",,"coupe"
