"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WLLP","Autonome aanhangwagen","MUELLER MITTELTAL","T40","20241025","20220118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","36000",,,,"19900323","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","27900",,,,,,,"1170",,,"1173","255","O4",,,"r. balk by vooras","40000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-01-18T00:00:00.000","1990-03-23T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXFH","Autonome aanhangwagen","MUELLER MITTELTAL","T2","20250308","20231127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4500","16000",,,,"19951012","20200516","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"4","980",,,"985","250","O4",,,"r. balk","16000","T2",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-11-27T00:00:00.000","1995-10-12T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHS1","Autonome aanhangwagen","MUELLER MITTELTAL","TT40","20250530","20230517",,"dieplader",,"N.v.t.","N.v.t.",,,"9200","36000",,,,"19991220","20230517","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,"16","1195",,,"1200","254","O4",,,"r. dwarsbalk a. hart koppeling","40000","TT40",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-17T00:00:00.000","1999-12-20T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKZX","Autonome aanhangwagen","MUELLER MITTELTAL","T 3 30,0 KOMPAKT","20230610","20140506",,"dieplader",,"N.v.t.","N.v.t.",,,"7500","30000",,,,"20070102","20140506","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"1070",,,"1075","255","O4",,,"r. dwarsbalk v.","30000","T 3 30,0 KOMPAKT",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-10T00:00:00.000","2014-05-06T00:00:00.000","2007-01-02T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBF4","Autonome aanhangwagen","MUELLER MITTELTAL","T3 PROFI 30,0","20240901","20210903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","28000",,,,"20141016","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,"6","1070",,,"1075","255","O4",,,,"30000","T3 PROFI 30,0",,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2021-09-03T00:00:00.000","2014-10-16T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDL8","Autonome aanhangwagen","MUELLER MITTELTAL","T 3 PROFI 30,0","20250423","20220223",,"dieplader",,"N.v.t.","N.v.t.",,,"6800","28000",,,,"20150513","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,"6","1155",,,"1160","255","O4",,,,"30000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2022-02-23T00:00:00.000","2015-05-13T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKG8","Autonome aanhangwagen","MUELLER MITTELTAL",,"20250531","20240126",,"containercarrier",,"N.v.t.","N.v.t.",,,"3170","18000",,,,"20170330","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,"4","944",,,"947","250","O4",,,,"18000","RS18,0",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-01-26T00:00:00.000","2017-03-30T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGN9","Autonome aanhangwagen","MUELLER MITTELTAL","PT30,0 PROFI","20241201","20221205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","26000",,,,"20120705","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,"12","1077",,,"1082","255","O4",,,,"30000","PT30,0 PROFI",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-12-05T00:00:00.000","2012-07-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPSB","Autonome aanhangwagen","MUELLER MITTELTAL","T 3","20250523","20161213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6550","24000",,,,"20050208","20161213","Geen verstrekking in Open Data",,"N.v.t.","100","17450",,,,,,,"1150",,,"1155","255","O4",,,"r. v. dwarsbalk","24000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2016-12-13T00:00:00.000","2005-02-08T00:00:00.000","2016-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVNX","Autonome aanhangwagen","MUELLER MITTELTAL","T4 40","20241210","20200620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9800","36000",,,,"20050127","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","26200",,,,,,,"1156",,,"1159","255","O4",,,"r. dwarsbalk","40000","T4 40",,,,,,,"793","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-06-20T00:00:00.000","2005-01-27T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
