"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKD8","CITROEN","C3 PICASSO","20090618","20090618","ZWART","24374","stationwagen"
"Personenauto","01JKT4","CITROEN","C3 PICASSO","20090623","20090623","BEIGE","21340","stationwagen"
"Personenauto","01JLH4","CITROEN","C3 PICASSO","20090707","20090707","ZWART","21385","stationwagen"
"Personenauto","01JNK9","CITROEN","C3 PICASSO","20090709","20090709","GRIJS","23480","stationwagen"
"Personenauto","01JNP4","CITROEN","C3 PICASSO","20090709","20090709","BEIGE","23635","stationwagen"
"Personenauto","02JJP3","CITROEN","C3 PICASSO","20090613","20090613","ZWART","19890","stationwagen"
"Personenauto","03JJZ9","CITROEN","C3 PICASSO","20090618","20090618","BEIGE","20889","stationwagen"
"Personenauto","04JJX1","CITROEN","C3 PICASSO","20090617","20090617","GRIJS","19640","stationwagen"
"Personenauto","04JNK9","CITROEN","C3 PICASSO","20090711","20090711","ZWART","20889","stationwagen"
"Personenauto","05JNP4","CITROEN","C3 PICASSO","20090710","20090710","ROOD","22589","stationwagen"
"Personenauto","07JNF4","CITROEN","C3 PICASSO","20090710","20090710","ROOD","22935","stationwagen"
"Personenauto","08JNF4","CITROEN","C3 PICASSO","20090707","20090707","GRIJS","22339","stationwagen"
"Personenauto","09JJP3","CITROEN","C3 PICASSO","20090613","20090613","BLAUW","21234","stationwagen"
"Personenauto","09JNF4","CITROEN","C3 PICASSO","20090707","20090707","WIT","21989","stationwagen"
"Personenauto","10JKG3","CITROEN","C3 PICASSO","20090619","20090619","ZWART","23085","stationwagen"
"Personenauto","10JNB1","CITROEN","C3 PICASSO","20090710","20090710","ZWART","22884","stationwagen"
"Personenauto","10JNF4","CITROEN","C3 PICASSO","20090703","20090703","ZWART","22539","stationwagen"
"Personenauto","11JKN3","CITROEN","C3 PICASSO","20090619","20090619","ZWART","22884","stationwagen"
"Personenauto","11JNL3","CITROEN","C3 PICASSO","20090714","20090714","ZWART","22589","stationwagen"
"Personenauto","12JKN3","CITROEN","C3 PICASSO","20090630","20090630","ZWART","21234","stationwagen"
"Personenauto","12JNL3","CITROEN","C3 PICASSO","20090713","20090713","BEIGE","21540","stationwagen"
