"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34YD89","DODGE","W 200 PU","19730701","20170619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36VHHG","DODGE","W 200","19760630","19990518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37VXNX","DODGE","W 200","19760910","20010718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD22","DODGE","W 200","19770630","19890325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VJRZ","DODGE","W 200","19760228","19990903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87YD55","DODGE","W 200","19770228","19970623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD77","DODGE","W 200","19760507","20220912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7162","DODGE","W 200","19760915","20110906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF09GY","DODGE","W 200","19760630","19890519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF49LG","DODGE","W 200","19760630","19890621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJH04","DODGE","W 200","19770401","19950213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJH06","DODGE","W 200","19760630","19950220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFNG11","DODGE","W 200","19761001","19950303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFSZ17","DODGE","W 200","19770228","19950405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFXZ09","DODGE","W 200","19761101","19950503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG24KX","DODGE","W 200","19770630","19891208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGLZ21","DODGE","W 200","19761101","19950717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGRZ43","DODGE","W 200","19770228","19970428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHHS77","DODGE","W 200 PICK UP","19850228","19960112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ03ZZ","DODGE","W 200","19770630","19910103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ24YX","DODGE","W 200","19760630","19910918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ63SL","DODGE","W 200","19770630","19901027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK37NS","DODGE","W 200","19760630","19910226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK81ZF","DODGE","W 200","19770630","19910807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL32SH","DODGE","W 200","19760228","19910614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLBZ86","DODGE","W 200","19760201","19960607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNNF58","DODGE","W 200","19770228","19961125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNSF96","DODGE","W 200","19770228","19961127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP81BF","DODGE","W 200","19760630","19921015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS28RV","DODGE","W 200","19770630","19921022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT50YR","DODGE","W 200","19800630","19930323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX73GH","DODGE","W 200","19760630","19931014","N.v.t.",,"pick-up truck"
