"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNJ50","VOLVO","V70 R 2.5T AWD","20030822","20150204","GRIJS",,"stationwagen"
"Personenauto","53ZHVB","VOLVO","VOLVO V70 R 2.5T AWD","20031104","20080207","GRIJS",,"stationwagen"
"Personenauto","7ZDG77","VOLVO","V70 R 2.5T AWD","20031024","20141209","BLAUW",,"stationwagen"
"Personenauto","G535SG","VOLVO","V70 R 2.5T AWD","20031113","20200522","GRIJS",,"stationwagen"
"Personenauto","J071TT","VOLVO","V70 R 2.5T AWD","20040907","20201031","GRIJS",,"stationwagen"
"Personenauto","J434NN","VOLVO","V70 R 2.5T AWD","20040122","20210816","GRIJS",,"stationwagen"
"Personenauto","KL916V","VOLVO","V70 R 2.5T AWD","20040624","20161205","GRIJS","80150","stationwagen"
"Personenauto","KV227Z","VOLVO","V70 R 2.5T AWD","20050701","20161217","ZWART","82680","stationwagen"
"Personenauto","L401RZ","VOLVO","V70 R 2.5T AWD","20031224","20221024","GRIJS",,"stationwagen"
"Personenauto","L418XV","VOLVO","V70 R 2.5T AWD","20040505","20221227","GRIJS",,"stationwagen"
"Personenauto","PR366T","VOLVO","V70 R 2.5T AWD","20040706","20180131","ZWART",,"stationwagen"
"Personenauto","PT666D","VOLVO","V70","20060111","20171101","ZWART","84280","stationwagen"
"Personenauto","RG719D","VOLVO","V70 R 2.5T AWD","20030528","20171108","GROEN",,"stationwagen"
"Personenauto","RS694R","VOLVO","V70 R 2.5T AWD","20031222","20180208","GRIJS",,"stationwagen"
"Personenauto","T473PT","VOLVO","V70 R 2.5T AWD","20031023",,"ZWART",,"stationwagen"
"Personenauto","XF097X","VOLVO","V70 R 2.5T AWD","20031003","20181224","GRIJS",,"stationwagen"
"Personenauto","XF487L","VOLVO","V70 R 2.5T AWD","20031014","20200414","GROEN",,"stationwagen"
"Personenauto","XF904R","VOLVO","V70 R 2.5T AWD","20050222","20190122","BLAUW",,"stationwagen"
"Personenauto","XZ512V","VOLVO","V70 R 2.5T AWD","20031013","20190427","ZWART",,"stationwagen"
"Personenauto","ZV868V","VOLVO","V70 R 2.5T AWD","20040803","20191207","ZWART",,"stationwagen"
"Personenauto","ZV869V","VOLVO","V70 R 2.5T AWD","20041126","20210810","BLAUW",,"stationwagen"
