"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TM89","COMMER","KAH 3023 KAMPEERAUTO","19661117","19661117","WIT",,"kampeerwagen"
"Personenauto","22VK93","COMMER","CC2500 KAMPEERAUTO","19730630","19780511","WIT",,"kampeerwagen"
"Personenauto","47YB88","COMMER","KCH","19730919","19730919","WIT",,"kampeerwagen"
"Personenauto","6803PN","COMMER","HIGHWAYMAN KAMPEERAUTO","19690630","19710330","BEIGE",,"kampeerwagen"
"Personenauto","7677EU","COMMER","2500KAMPEERAUTO","19670630","19680307","BEIGE",,"kampeerwagen"
"Personenauto","8177DT","COMMER","HIGHWAYMAN KAMPEERAUTO","19670601","19670601","BEIGE",,"kampeerwagen"
"Personenauto","95ZN48","COMMER","PB 2500 DA KAMPEERAUTO","19690522","19690522","BLAUW",,"kampeerwagen"
"Personenauto","AL8092","COMMER","1500 KAMPEERAUTO","19680630","20041102","WIT",,"kampeerwagen"
"Personenauto","AR4737","COMMER","KCH 3023L","19640714","19640714","ROOD",,"kampeerwagen"
"Personenauto","DE7664","COMMER","KAL 4023 KAMPEERAUTO","19630530","19630530","WIT",,"kampeerwagen"
"Personenauto","DH0930","COMMER","KCH 3023L KAMPEERAUTO","19691201","19691201","WIT",,"kampeerwagen"
"Personenauto","DH5695","COMMER","KCH 3023L KAMPEERAUTO","19651125","19651125","GROEN",,"kampeerwagen"
"Personenauto","DH8378","COMMER","KAH 3023 KAMPEERAUTO","19690131","19690131","BLAUW",,"kampeerwagen"
"Personenauto","DH9314","COMMER","KAL 4023 KAMPEERAUTO","19670330","19670330","ROOD",,"kampeerwagen"
"Personenauto","DH9596","COMMER","KAL 4023 KAMPEERAUTO","19630630","19940711","ROOD",,"kampeerwagen"
"Personenauto","DL0547","COMMER","KAL 4023 KAMPEERAUTO","19671214","19671214","BEIGE",,"kampeerwagen"
"Personenauto","DZ4851","COMMER","KAL 4023 KAMPEERAUTO","19651021","19651021","ROOD",,"kampeerwagen"
"Personenauto","DZ5882","COMMER","KAH 3023 KAMPEERAUTO","19710225","19710225","BEIGE",,"kampeerwagen"
"Personenauto","DZ8939","COMMER","PA CARAVAN  AUTOMATIC","19660630","20191118","BLAUW",,"kampeerwagen"
"Personenauto","FT91HV","COMMER","KAH 3023 KAMPEERAUTO","19690131","19690131","WIT",,"kampeerwagen"
"Personenauto","GT25DF","COMMER","2500 KAMPEERWAGEN","19670531","19670531","BEIGE",,"kampeerwagen"
"Personenauto","HY23JV","COMMER","KAH3023 KAMPEERWAGEN","19680904","19680904","BRUIN",,"kampeerwagen"
"Personenauto","JNJX24","COMMER","KAL 4023 KAMPEERAUTO","19670829","19670829","WIT",,"kampeerwagen"
"Personenauto","JX24JK","COMMER","KAH 3023 KAMPEERAUTO","19710225","19710225","ROOD",,"kampeerwagen"
"Personenauto","KH53NS","COMMER","WANDERER KAMPEERAUTO","19730630","19770830","GEEL",,"kampeerwagen"
"Personenauto","RZ52YL","COMMER","KAMPEERWAGEN","19670531","19670531","BLAUW",,"kampeerwagen"
"Personenauto","SK22YY","COMMER","KAH 3023 KAMPEERAUTO","19700928","19700928","ROOD",,"kampeerwagen"
"Personenauto","SP62TV","COMMER","KAL 4023 KAMPEERAUTO","19640115","19640115","BLAUW",,"kampeerwagen"
"Personenauto","DE5895","COMMER","KCH3023L KAMPEERAUTO","19700422","19700422","GROEN",,"kampeerwagen"
"Personenauto","XK65LT","COMMER","KCF 4023 KAMPEERAUTO","19731005","19731005","ROOD",,"kampeerwagen"
"Personenauto","YP50SK","COMMER","KAH 3023 KAMPEERAUTO","19641207","19641207","WIT",,"kampeerwagen"
