"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SXF51","BMW I","I3","20131230","20131230","WIT","44195","sedan"
"Personenauto","1SXF63","BMW I","I3","20131219","20131219","GRIJS","44674","sedan"
"Personenauto","1SXF65","BMW I","I3","20131219","20131219","GRIJS","39743","sedan"
"Personenauto","1SZK97","BMW I","I3","20131230","20131230","GRIJS","50321","sedan"
"Personenauto","1TDS22","BMW I","I3","20131231","20131231","GRIJS","51359","sedan"
"Personenauto","1THG30","BMW I","I3","20140212","20140212","GRIJS","52880","sedan"
"Personenauto","1TPV27","BMW I","I3","20140418","20140418","GRIJS","46621","sedan"
"Personenauto","1XSX46","BMW I","I8","20141031","20141031","GRIJS","148999","coupe"
"Personenauto","1XVR78","BMW I","I8","20141113","20141113","GRIJS","149362","coupe"
"Personenauto","1XZV61","BMW I","I3","20141204","20141204","GRIJS","41563","sedan"
"Personenauto","2TPN14","BMW I","I3","20140410","20140410","WIT","37983","sedan"
"Personenauto","2XBD48","BMW I","I3","20140627","20140627","GRIJS","49722","sedan"
"Personenauto","2XKD21","BMW I","I3","20140829","20140829","GRIJS","52192","sedan"
"Personenauto","2XVR09","BMW I","I3","20141111","20141111","GRIJS","47302","sedan"
"Personenauto","2ZLG02","BMW I","I3","20150126","20150126","GRIJS","53788","sedan"
"Personenauto","TZ001P","BMW I","I3","20181126","20181126","ZWART","49788","sedan"
"Personenauto","3THH38","BMW I","I3","20140213","20140213","WIT","45603","sedan"
"Personenauto","3TKN56","BMW I","I3","20140411","20140411","GRIJS","46728","sedan"
"Personenauto","3XNV26","BMW I","I8","20141010","20141010","GRIJS","148999","coupe"
"Personenauto","4SPG77","BMW I","I REIHE","20131113","20131113","ORANJE","47105","sedan"
"Personenauto","4SPG78","BMW I","I REIHE","20131113","20131113","GRIJS","48274","sedan"
"Personenauto","4STL31","BMW I","I3","20131204","20131204","GRIJS","53698","sedan"
"Personenauto","4THZ20","BMW I","I3","20140220","20140220","GRIJS","47150","sedan"
"Personenauto","4TRK01","BMW I","I3","20140429","20140429","WIT","40698","sedan"
"Personenauto","4XLL83","BMW I","I8","20140916","20140916","BLAUW","150937","coupe"
"Personenauto","4ZBJ85","BMW I","I3","20141204","20141204","GRIJS","45878","sedan"
"Personenauto","4ZDL65","BMW I","I3","20141219","20141219","WIT","42714","sedan"
"Personenauto","5TGL81","BMW I","I3","20140129","20140129","GRIJS","48293","sedan"
