"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VBVB","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHZR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGJS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFDS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990114","19990114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBNV","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGLB","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFSP","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990219","19990219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VBXB","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980915","19980915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFBR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VLXR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VSNR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20001024","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHGN","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGTB","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VGTB","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFHN","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLRX","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19991207","19991207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFSP","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VLPD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBDV","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGHL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGNP","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990327","19990327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFJS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGXS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990504","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VHVR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VFJS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990106","19990106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VHBD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNPT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990128","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGHL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VJDF","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFXR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990220","19990220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFNZ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VHSH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990623","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPJX","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VFNZ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990116","19990116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPVK","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVXV","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VBFZ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980806","19980806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VLTD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGLH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBXG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VDDH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHJJ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990604","19990604","N.v.t.",,"gesloten opbouw"
