"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","3034GV","LAND ROVER","DEFENDER","19860630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3160GV","LAND ROVER","DEFENDER","20000630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4981GV","LAND ROVER","DEFENDER 90","20040630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5693GV","LAND ROVER","DEFENDER 90","19910630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV158","LAND ROVER","DEFENDER","20030630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BBJ","LAND ROVER","DEFENDER 90","19880630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DGD","LAND ROVER","DEFENDER 90","19880630","20220218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DFL","LAND ROVER","DEFENDER 90","19980630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR63H","LAND ROVER","DEFENDER","19850630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH25F","LAND ROVER","DEFENDER 130","19990630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD07H","LAND ROVER","DEFENDER","19830630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD08H","LAND ROVER","DEFENDER","20030630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD37H","LAND ROVER","DEFENDER","19850630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB39S","LAND ROVER","DEFENDER 90","19890630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG57K","LAND ROVER","DEFENDER","19850630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP83K","LAND ROVER","DEFENDER","19840630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS75J","LAND ROVER","DEFENDER","19850630","20211112","N.v.t.",,"Niet geregistreerd"
