"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA69","PORSCHE","924","19760611","19940916","ROOD",,"Niet geregistreerd"
"Personenauto","02XGG9","PORSCHE","924","19851121","20120720","GRIJS",,"coupe"
"Personenauto","03PKGT","PORSCHE","924","19790509","20040722","GRIJS",,"coupe"
"Personenauto","03ZP26","PORSCHE","924","19760721","19760721","GRIJS",,"Niet geregistreerd"
"Personenauto","05FTFX","PORSCHE","924","19810930","20000718","GRIJS",,"coupe"
"Personenauto","06UP32","PORSCHE","924","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","07JBL1","PORSCHE","924","19831019","20090406","BEIGE",,"coupe"
"Personenauto","08XN80","PORSCHE","924","19771213","19771213","GRIJS",,"Niet geregistreerd"
"Personenauto","08YE44","PORSCHE","924","19770630","19890814","ROOD",,"Niet geregistreerd"
"Personenauto","09DBLG","PORSCHE","924","19801128","19990621","WIT",,"coupe"
"Personenauto","11YA50","PORSCHE","924","19770630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","13NN81","PORSCHE","924","19761001","19761001","GRIJS",,"Niet geregistreerd"
"Personenauto","13SVGT","PORSCHE","924","19810501","20060508","GRIJS",,"coupe"
"Personenauto","13YA44","PORSCHE","924","19770623","20010309","ROOD",,"Niet geregistreerd"
"Personenauto","14JVPF","PORSCHE","924 TURBO","19810401","20150903","GRIJS",,"coupe"
"Personenauto","14SK83","PORSCHE","924","19770701","19770701","GRIJS",,"Niet geregistreerd"
"Personenauto","15SXPG","PORSCHE","924","19791018","20060530","GROEN",,"coupe"
"Personenauto","15YE88","PORSCHE","924","19770801","20240318","ROOD",,"coupe"
"Personenauto","17YD57","PORSCHE","924 AUTOMATIC","19770420","20160104","GROEN",,"coupe"
"Personenauto","19JTGH","PORSCHE","924","19850630","20030811","GRIJS",,"hatchback"
"Personenauto","19XDXK","PORSCHE","924","19790622","20070413","WIT",,"coupe"
"Personenauto","19YD86","PORSCHE","924","19770908","20160329","BRUIN",,"coupe"
"Personenauto","20LZVG","PORSCHE","924","19780517","20030630","GRIJS",,"coupe"
"Personenauto","21PE87","PORSCHE","924","19770103","19770103","GRIJS",,"Niet geregistreerd"
"Personenauto","21ZA67","PORSCHE","924","19771026","19771026","ROOD",,"cabriolet"
"Personenauto","23HZV9","PORSCHE","924","19820325","20090330","GRIJS",,"coupe"
"Personenauto","23PN05","PORSCHE","924","19770223","19770223","GRIJS",,"Niet geregistreerd"
"Personenauto","24ZE43","PORSCHE","924","19770218","19770218","WIT",,"Niet geregistreerd"
"Personenauto","25PU09","PORSCHE","924","19770713","19770713","GRIJS",,"Niet geregistreerd"
"Personenauto","25YD01","PORSCHE","924","19761103","19930825","ROOD",,"cabriolet"
"Personenauto","26JL40","PORSCHE","924","19760504","19760504","GRIJS",,"Niet geregistreerd"
"Personenauto","26RT48","PORSCHE","924","19770601","19770601","ROOD",,"Niet geregistreerd"
"Personenauto","26RVL2","PORSCHE","931   924 TURBO","19811028","20110728","GRIJS",,"coupe"
"Personenauto","26YB62","PORSCHE","924","19771123","20060517","BLAUW",,"cabriolet"
"Personenauto","28YD60","PORSCHE","911S","19760228","20161130","GEEL",,"coupe"
"Personenauto","29GBBX","PORSCHE","924","19830901","20001020","ROOD",,"coupe"
"Personenauto","29PV51","PORSCHE","924","19770304","19770304","BLAUW",,"Niet geregistreerd"
"Personenauto","29SPF3","PORSCHE","924","19830223","20111031","GROEN",,"coupe"
"Personenauto","29TN45","PORSCHE","924","19771115","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","2ZDD36","PORSCHE","937 924 CARRERA GT","19810101","20141208","ZWART",,"coupe"
"Personenauto","30YA06","PORSCHE","924","19760805","19940415","BEIGE",,"Niet geregistreerd"
"Personenauto","31YA03","PORSCHE","924","19760630","19921219","ZWART",,"Niet geregistreerd"
"Personenauto","32SNXF","PORSCHE","924 S","19860108","20060315","ROOD",,"coupe"
"Personenauto","32YA13","PORSCHE","924","19770630","19860321","ROOD",,"Niet geregistreerd"
"Personenauto","32YA53","PORSCHE","924","19770630","19851203","WIT",,"Niet geregistreerd"
"Personenauto","33RPHJ","PORSCHE","924","19850403","20050623","GRIJS",,"coupe"
"Personenauto","34XDXP","PORSCHE","924","19820408","20070413","ROOD",,"cabriolet"
"Personenauto","36NH57","PORSCHE","924","19760916","19760916","BRUIN",,"Niet geregistreerd"
"Personenauto","36VM72","PORSCHE","924","19780509","19780509","WIT",,"Niet geregistreerd"
"Personenauto","37DBDN","PORSCHE","924","19810611","19990621","GRIJS",,"coupe"
"Personenauto","37JTXS","PORSCHE","924","19841126","20020902","ROOD",,"coupe"
"Personenauto","37TLXT","PORSCHE","924","19841001","20061109","ZWART",,"coupe"
"Personenauto","38UH08","PORSCHE","924","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","39GKL2","PORSCHE","924","19780208","20080704","GROEN",,"coupe"
"Personenauto","40YD09","PORSCHE","924","19770101","20171127","BLAUW",,"coupe"
"Personenauto","41HSZ9","PORSCHE","924","19790809","20090220","WIT",,"coupe"
"Personenauto","42XHR7","PORSCHE","924","19820503","20120607","WIT",,"coupe"
"Personenauto","45FRVX","PORSCHE","924","19860221","20000608","GRIJS",,"coupe"
"Personenauto","45HNKP","PORSCHE","924","19850517","20010927","GRIJS",,"Niet geregistreerd"
"Personenauto","45XGGG","PORSCHE","924","19790801","20070510","ROOD",,"coupe"
"Personenauto","45YB36","PORSCHE","924","19770303","20071219","ROOD",,"coupe"
"Personenauto","48TZPB","PORSCHE","924","19810206","20070309","ROOD",,"coupe"
"Personenauto","4KTS41","PORSCHE","924 S","19860801","20211022","ZWART",,"coupe"
"Personenauto","4KTS48","PORSCHE","924 S","19860801","20211221","ROOD",,"coupe"
"Personenauto","51SBZX","PORSCHE","924","19780301","20051116","WIT",,"coupe"
"Personenauto","53RM97","PORSCHE","924","19770517","19770517","WIT",,"Niet geregistreerd"
"Personenauto","53YD16","PORSCHE","924","19760407","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","55DVZR","PORSCHE","924 TURBO","19810805","20000607","BRUIN",,"coupe"
"Personenauto","55HBV8","PORSCHE","924","19840727","20081013","ROOD",,"coupe"
"Personenauto","55NP70","PORSCHE","924","19770113","19770113","GEEL",,"Niet geregistreerd"
"Personenauto","55NP71","PORSCHE","924","19761027","19761027","ZWART",,"Niet geregistreerd"
"Personenauto","56GZL8","PORSCHE","924","19841001","20080929","GEEL",,"coupe"
"Personenauto","56TKF1","PORSCHE","924","19850621","20120213","WIT",,"coupe"
"Personenauto","58FVVV","PORSCHE","924 S","19851220","20000726","WIT",,"coupe"
"Personenauto","58VJ12","PORSCHE","924","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","59PD41","PORSCHE","924","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","59RR47","PORSCHE","924","19770516","19770516","ROOD",,"Niet geregistreerd"
"Personenauto","60XU01","PORSCHE","924","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","60YA62","PORSCHE","924","19770824","20020612","ZWART",,"cabriolet"
"Personenauto","60YB73","PORSCHE","924","19770630","20090625","WIT",,"coupe"
"Personenauto","63HNZH","PORSCHE","924","19800211","20010927","ROOD",,"coupe"
"Personenauto","63YD18","PORSCHE","924","19770630","20190815","WIT",,"coupe"
"Personenauto","63ZS42","PORSCHE","924","19770920","19770920","GRIJS",,"Niet geregistreerd"
"Personenauto","67DJVN","PORSCHE","924","19810213","20011005","GROEN",,"coupe"
"Personenauto","67YA54","PORSCHE","924","19770627","20020917","GRIJS",,"coupe"
"Personenauto","69YD30","PORSCHE","924","19770608","19930210","ROOD",,"Niet geregistreerd"
"Personenauto","6ZBV28","PORSCHE","924S","19871201","20141211","GRIJS",,"coupe"
"Personenauto","71ZHJ6","PORSCHE","PORSCHE 924","19790419","20121109","ROOD",,"cabriolet"
"Personenauto","72KSH6","PORSCHE","924","19810630","20100218","GRIJS",,"coupe"
"Personenauto","72YA31","PORSCHE","924","19761011","20071109","ROOD",,"coupe"
"Personenauto","73VA10","PORSCHE","924","19780406","19780406","ROOD",,"Niet geregistreerd"
"Personenauto","76NSSH","PORSCHE","924 S","19881121","20040129","WIT",,"coupe"
"Personenauto","76YB44","PORSCHE","924","19770103","20110318","ZWART",,"coupe"
"Personenauto","77NZFX","PORSCHE","924","19790321","20040329","GRIJS",,"coupe"
"Personenauto","77TPGS","PORSCHE","924","19801113","20061206","ROOD",,"coupe"
"Personenauto","78GJKN","PORSCHE","924","19801115","20010118","WIT",,"Niet geregistreerd"
"Personenauto","78JKZK","PORSCHE","924 TURBO","19800630","20020529","WIT",,"coupe"
"Personenauto","78XBBJ","PORSCHE","924","19810304","20070319","WIT",,"coupe"
"Personenauto","79DVRK","PORSCHE","924 S","19860918","19991230","WIT",,"coupe"
"Personenauto","79HSFL","PORSCHE","924","19830223","20011101","GRIJS",,"coupe"
"Personenauto","79HZ58","PORSCHE","924","19760511","19760511","ROOD",,"coupe"
"Personenauto","79LNH4","PORSCHE","924","19781113","20100525","ROOD",,"coupe"
"Personenauto","79YA01","PORSCHE","924","19770630","20030324","BRUIN",,"coupe"
"Personenauto","7SGN61","PORSCHE","924","19790706","20130920","GRIJS",,"coupe"
"Personenauto","80JS66","PORSCHE","924","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","80VL78","PORSCHE","924","19780518","19780518","GROEN",,"Niet geregistreerd"
"Personenauto","80XPRH","PORSCHE","924 S K6","19860818","20070808","WIT",,"coupe"
"Personenauto","82PSPR","PORSCHE","924","19840207","20041101","ROOD",,"coupe"
"Personenauto","83XR38","PORSCHE","924","19780921","19780921","WIT",,"Niet geregistreerd"
"Personenauto","83YD48","PORSCHE","L.ROVER","19760524","20210528","GRIJS",,"coupe"
"Personenauto","84XFVT","PORSCHE","924","19780825","20070426","ROOD",,"coupe"
"Personenauto","86MX95","PORSCHE","924","19760827","19760827","GEEL",,"Niet geregistreerd"
"Personenauto","87MN50","PORSCHE","924","19760701","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","88PM28","PORSCHE","924","19770316","19770316","WIT",,"coupe"
"Personenauto","88UG41","PORSCHE","924","19780519","19780519","GRIJS",,"Niet geregistreerd"
"Personenauto","89GBJ3","PORSCHE","924","19830126","20080520","GROEN",,"coupe"
"Personenauto","8XXK83","PORSCHE","PORSCHE 924 TURBO","19800201","20141118","GRIJS",,"coupe"
"Personenauto","90YD39","PORSCHE","924","19770624","20211125","ROOD",,"coupe"
"Personenauto","91RZDB","PORSCHE","924","19800318","20051010","GROEN",,"coupe"
"Personenauto","91XV78","PORSCHE","924","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","92SVFS","PORSCHE","924","19790529","20060505","BLAUW",,"coupe"
"Personenauto","92YD25","PORSCHE","924","19770501","20220121","GROEN",,"coupe"
"Personenauto","93JDN1","PORSCHE","924","19820324","20090417","BLAUW",,"coupe"
"Personenauto","94HJGH","PORSCHE","924 S K6","19870917","20010720","BEIGE",,"coupe"
"Personenauto","94XNPG","PORSCHE","924","19820508","20070723","GRIJS",,"coupe"
"Personenauto","95NTG6","PORSCHE","924 CARRERA GT","19810216","20101110","ROOD",,"coupe"
"Personenauto","95YD31","PORSCHE","924","19770630","19881108","GRIJS",,"Niet geregistreerd"
"Personenauto","95YD86","PORSCHE","924","19760323","20220516","BLAUW",,"coupe"
"Personenauto","96RF39","PORSCHE","924","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","96SX43","PORSCHE","924","19770909","19770909","ZWART",,"Niet geregistreerd"
"Personenauto","96YD57","PORSCHE","924","19761006","20220608","BRUIN",,"coupe"
"Personenauto","97GXXB","PORSCHE","924","19820623","20010515","GROEN",,"Niet geregistreerd"
"Personenauto","97XT34","PORSCHE","924","19760615","19760615","WIT",,"Niet geregistreerd"
"Personenauto","98KXP6","PORSCHE","924","19840101","20100304","GRIJS",,"coupe"
"Personenauto","98RFDD","PORSCHE","924","19810806","20050221","GRIJS",,"coupe"
"Personenauto","DBTS12","PORSCHE","924","19770630","19910923","WIT",,"Niet geregistreerd"
"Personenauto","DDVT26","PORSCHE","924 S","19830630","19911001","PAARS",,"Niet geregistreerd"
"Personenauto","DDZF72","PORSCHE","924 S","19880630","19911002","ZWART",,"coupe"
"Personenauto","DF13BL","PORSCHE","924","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DF26SL","PORSCHE","924","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DHJB12","PORSCHE","924","19800630","19911113","ROOD",,"Niet geregistreerd"
"Personenauto","DJ62GG","PORSCHE","924","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJLF06","PORSCHE","924","19810630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DJZD49","PORSCHE","924","19780630","19920108","ROOD",,"Niet geregistreerd"
"Personenauto","DL14ZN","PORSCHE","924","19790223","19790223","WIT",,"Niet geregistreerd"
"Personenauto","DL39JB","PORSCHE","924","19790219","19790219","GRIJS",,"Niet geregistreerd"
"Personenauto","DL62KB","PORSCHE","924","19790209","19790209","BEIGE",,"Niet geregistreerd"
"Personenauto","DL63KB","PORSCHE","924","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DLSL79","PORSCHE","924","19770630","19920128","ROOD",,"Niet geregistreerd"
"Personenauto","DN39SZ","PORSCHE","924 TURBO","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","DNNV14","PORSCHE","924","19800630","19911231","BEIGE",,"Niet geregistreerd"
"Personenauto","DNZX16","PORSCHE","924 S K6","19890630","19920103","GRIJS",,"coupe"
"Personenauto","DP08XY","PORSCHE","924 TURBO","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DR07NF","PORSCHE","924 TURBO","19790316","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","DR74BD","PORSCHE","924","19790312","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","DR92RB","PORSCHE","924","19790316","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","DT45HG","PORSCHE","924","19790409","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","DT77XT","PORSCHE","924","19790411","19790411","ZWART",,"Niet geregistreerd"
"Personenauto","DT80XT","PORSCHE","924 TURBO","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DT82XT","PORSCHE","924 TURBO","19790509","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DV89ZH","PORSCHE","924","19790504","19790504","BEIGE",,"Niet geregistreerd"
"Personenauto","DVJR88","PORSCHE","924","19770630","19920311","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ51","PORSCHE","924 TURBO","19790630","19920312","ROOD",,"Niet geregistreerd"
"Personenauto","DVVS28","PORSCHE","924","19810630","19920318","ROOD",,"Niet geregistreerd"
"Personenauto","DVZD84","PORSCHE","924","19800630","19920319","ZWART",,"Niet geregistreerd"
"Personenauto","DX49YX","PORSCHE","924","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DX52YX","PORSCHE","924","19790516","19790516","BEIGE",,"Niet geregistreerd"
"Personenauto","DXPL05","PORSCHE","924","19780630","19920326","GRIJS",,"cabriolet"
"Personenauto","DY78VR","PORSCHE","924","19790612","19790612","GRIJS",,"Niet geregistreerd"
"Personenauto","FB63YV","PORSCHE","924","19790725","19790725","WIT",,"Niet geregistreerd"
"Personenauto","FD70NP","PORSCHE","924 TURBO","19790928","19790928","WIT",,"Niet geregistreerd"
"Personenauto","FD75JS","PORSCHE","924","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD83RL","PORSCHE","924","19790801","19790801","BLAUW",,"Niet geregistreerd"
"Personenauto","FF60HP","PORSCHE","924","19770630","19800331","GROEN",,"Niet geregistreerd"
"Personenauto","FG03PV","PORSCHE","924","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FG46NT","PORSCHE","924","19790901","19790901","WIT",,"Niet geregistreerd"
"Personenauto","FG47NT","PORSCHE","924","19790928","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNL90","PORSCHE","924 AUTOMATIC","19800630","19920612","GRIJS",,"Niet geregistreerd"
"Personenauto","FH06JP","PORSCHE","924","19770630","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ55ZX","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ79LT","PORSCHE","924","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FK04JP","PORSCHE","924","19791101","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","FK10RG","PORSCHE","924","19791105","19791105","WIT",,"Niet geregistreerd"
"Personenauto","FK11RG","PORSCHE","924 TURBO","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FK24JD","PORSCHE","924","19791025","19791025","ROOD",,"Niet geregistreerd"
"Personenauto","FK79LN","PORSCHE","924","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL66LK","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL67LK","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL69LK","PORSCHE","924 AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN48ZD","PORSCHE","924","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FN49ZD","PORSCHE","924","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FN50ZD","PORSCHE","924","19800125","19800125","BLAUW",,"Niet geregistreerd"
"Personenauto","FN51ZD","PORSCHE","924","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FP70DJ","PORSCHE","924","19800125","19800125","GRIJS",,"Niet geregistreerd"
"Personenauto","FP71DJ","PORSCHE","924","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP77DJ","PORSCHE","924","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FP78DJ","PORSCHE","924","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","FP79DJ","PORSCHE","924","19800115","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","FPFH34","PORSCHE","924 S","19860630","19920914","BLAUW",,"coupe"
"Personenauto","FR42GX","PORSCHE","924","19800115","19800115","WIT",,"Niet geregistreerd"
"Personenauto","FR77RJ","PORSCHE","924","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FRXH82","PORSCHE","924 TURBO","19810630","19921014","BRUIN",,"Niet geregistreerd"
"Personenauto","FRZL25","PORSCHE","924 TURBO","19800630","19921015","ROOD",,"Niet geregistreerd"
"Personenauto","FS02RT","PORSCHE","924","19800225","19800225","WIT",,"Niet geregistreerd"
"Personenauto","FS83ZH","PORSCHE","924 COUPE","19780630","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FSVL79","PORSCHE","924 CARRERA GT","19810630","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","FSVP04","PORSCHE","924","19800630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","FT29PK","PORSCHE","924","19800616","19800616","BLAUW",,"Niet geregistreerd"
"Personenauto","FT30LH","PORSCHE","924","19800220","19800220","BLAUW",,"Niet geregistreerd"
"Personenauto","FT31LH","PORSCHE","924 TURBO","19800222","19800222","GRIJS",,"coupe"
"Personenauto","FX55KY","PORSCHE","924","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FXBL77","PORSCHE","924","19810630","19921207","GROEN",,"Niet geregistreerd"
"Personenauto","FZ15PL","PORSCHE","924","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","FZ17PL","PORSCHE","924","19800509","19800509","BLAUW",,"Niet geregistreerd"
"Personenauto","G754XD","PORSCHE","924","19830318","20200831","ROOD",,"coupe"
"Personenauto","GD90TS","PORSCHE","924","19800721","19800721","GROEN",,"Niet geregistreerd"
"Personenauto","GDRX42","PORSCHE","924","19820330","19930210","GRIJS",,"Niet geregistreerd"
"Personenauto","GDRZ75","PORSCHE","924","19800627","19930215","ROOD",,"Niet geregistreerd"
"Personenauto","GDTL52","PORSCHE","924","19840105","19930215","GRIJS",,"Niet geregistreerd"
"Personenauto","GF59NT","PORSCHE","924","19801024","19801024","GROEN",,"Niet geregistreerd"
"Personenauto","GF63NT","PORSCHE","924","19810326","19810326","BLAUW",,"Niet geregistreerd"
"Personenauto","GFBS39","PORSCHE","924","19790122","19930216","ROOD",,"Niet geregistreerd"
"Personenauto","GFLP86","PORSCHE","924","19831102","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GFRX02","PORSCHE","924","19850410","19930226","BEIGE",,"Niet geregistreerd"
"Personenauto","GFTD40","PORSCHE","924","19810429","19930302","BRUIN",,"Niet geregistreerd"
"Personenauto","GFTD57","PORSCHE","924","19780816","19930302","ZWART",,"Niet geregistreerd"
"Personenauto","GG79RP","PORSCHE","924","19800825","19800825","WIT",,"Niet geregistreerd"
"Personenauto","GG81RP","PORSCHE","924","19800809","19800809","GROEN",,"Niet geregistreerd"
"Personenauto","GGBV14","PORSCHE","924","19770405","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGDV32","PORSCHE","924","19840828","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","GGTR21","PORSCHE","924","19810930","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GGVT77","PORSCHE","924","19800320","19930329","GRIJS",,"coupe"
"Personenauto","GGVV01","PORSCHE","924 S K6","19860625","19930318","ROOD",,"coupe"
"Personenauto","GGXT96","PORSCHE","924","19781024","19930330","GROEN",,"Niet geregistreerd"
"Personenauto","GGXT97","PORSCHE","924","19820623","19930323","GRIJS",,"Niet geregistreerd"
"Personenauto","GH06ZT","PORSCHE","924","19800918","19800918","WIT",,"Niet geregistreerd"
"Personenauto","GH14HH","PORSCHE","924","19800828","19800828","WIT",,"Niet geregistreerd"
"Personenauto","GHDP09","PORSCHE","924","19811002","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ01FN","PORSCHE","924","19801001","19801001","WIT",,"Niet geregistreerd"
"Personenauto","GJ03NF","PORSCHE","924","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GJFG98","PORSCHE","924","19820914","19930408","GRIJS",,"Niet geregistreerd"
"Personenauto","GJLR87","PORSCHE","924 S K6","19870312","19930415","WIT",,"coupe"
"Personenauto","GJPF82","PORSCHE","924","19790629","19930414","ROOD",,"coupe"
"Personenauto","GJTL07","PORSCHE","924","19780102","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","GL77LH","PORSCHE","924","19810128","19810128","WIT",,"Niet geregistreerd"
"Personenauto","GLGP43","PORSCHE","924","19860314","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPJ42","PORSCHE","924","19860319","19930428","WIT",,"Niet geregistreerd"
"Personenauto","GLRT10","PORSCHE","924 TURBO","19790330","19930507","GRIJS",,"Niet geregistreerd"
"Personenauto","GN69FX","PORSCHE","924 CARRERA GT","19810102","19810102","ZWART",,"Niet geregistreerd"
"Personenauto","GN73DJ","PORSCHE","924","19801219","19801219","WIT",,"Niet geregistreerd"
"Personenauto","GN74DJ","PORSCHE","924","19801211","19801211","WIT",,"Niet geregistreerd"
"Personenauto","GN74RX","PORSCHE","924","19790630","19810119","ROOD",,"cabriolet"
"Personenauto","GNLD29","PORSCHE","924","19790608","19930518","BLAUW",,"coupe"
"Personenauto","GNNH70","PORSCHE","924 CARRERA GT","19800218","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GNNJ24","PORSCHE","924","19790822","19930525","WIT",,"Niet geregistreerd"
"Personenauto","GNPS25","PORSCHE","924 S","19851104","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNSJ78","PORSCHE","924","19840313","19930524","WIT",,"Niet geregistreerd"
"Personenauto","GNTS55","PORSCHE","924","19781121","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","GNXG39","PORSCHE","924","19800611","19930602","BLAUW",,"Niet geregistreerd"
"Personenauto","GNXH38","PORSCHE","924","19800612","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GPGP70","PORSCHE","924","19820104","19930527","GROEN",,"Niet geregistreerd"
"Personenauto","GPHS26","PORSCHE","924","19840720","19930609","WIT",,"Niet geregistreerd"
"Personenauto","GPHT22","PORSCHE","924","19760916","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","GPRP98","PORSCHE","924 S","19850325","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GR12SG","PORSCHE","924","19810218","19810218","GRIJS",,"Niet geregistreerd"
"Personenauto","GR30LX","PORSCHE","924","19810206","19810206","ROOD",,"coupe"
"Personenauto","GR31LX","PORSCHE","924","19810206","19810206","WIT",,"Niet geregistreerd"
"Personenauto","GR79XV","PORSCHE","924","19810220","19810220","GRIJS",,"Niet geregistreerd"
"Personenauto","GRFX08","PORSCHE","924","19810408","19930615","ROOD",,"Niet geregistreerd"
"Personenauto","GRJN10","PORSCHE","924","19851208","19930618","BEIGE",,"Niet geregistreerd"
"Personenauto","GRLJ80","PORSCHE","924","19800820","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GRNL28","PORSCHE","924","19780623","19930625","GEEL",,"Niet geregistreerd"
"Personenauto","GRSR17","PORSCHE","924","19800129","19930629","WIT",,"Niet geregistreerd"
"Personenauto","GRSR24","PORSCHE","924","19840307","19930630","BEIGE",,"Niet geregistreerd"
"Personenauto","GRZZ98","PORSCHE","924","19800626","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","GS89DX","PORSCHE","924 AUTOMATIC","19810220","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","GS994S","PORSCHE","924 TURBO","19800911","20150804","BRUIN",,"coupe"
"Personenauto","GSDL74","PORSCHE","924","19820128","19930701","WIT",,"Niet geregistreerd"
"Personenauto","GSJD46","PORSCHE","924","19840227","19930702","BRUIN",,"Niet geregistreerd"
"Personenauto","GSJD57","PORSCHE","924","19810106","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GSJD88","PORSCHE","924","19780630","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR22","PORSCHE","924","19801121","19930709","BRUIN",,"Niet geregistreerd"
"Personenauto","GT47HG","PORSCHE","924","19810327","19810327","GROEN",,"Niet geregistreerd"
"Personenauto","GTBJ48","PORSCHE","924 S","19851126","19930715","WIT",,"Niet geregistreerd"
"Personenauto","GTBJ93","PORSCHE","924 TURBO","19810403","19930723","ROOD",,"Niet geregistreerd"
"Personenauto","GTFJ44","PORSCHE","924","19830413","19930719","WIT",,"Niet geregistreerd"
"Personenauto","GTHV71","PORSCHE","924","19760701","19930721","ZWART",,"coupe"
"Personenauto","GTPZ10","PORSCHE","924","19770520","19930727","GRIJS",,"Niet geregistreerd"
"Personenauto","GTTT99","PORSCHE","924","19810706","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GTVX20","PORSCHE","924","19820625","19930730","GRIJS",,"Niet geregistreerd"
"Personenauto","GV18LH","PORSCHE","924","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV45SL","PORSCHE","924","19790630","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","GV56YZ","PORSCHE","924","19810612","19810612","WIT",,"Niet geregistreerd"
"Personenauto","GVFJ90","PORSCHE","924","19820810","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","GVLV52","PORSCHE","924","19820705","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GVPS16","PORSCHE","924","19830209","19930827","GRIJS",,"Niet geregistreerd"
