"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NVH9","NISSAN","NISSAN JUKE","20101126","20101126","ROOD","23089","MPV"
"Personenauto","00NVP7","NISSAN","NISSAN JUKE","20101130","20101130","GRIJS","21959","MPV"
"Personenauto","00NZD9","NISSAN","NISSAN JUKE","20110106","20110106","ZWART","21368","MPV"
"Personenauto","00NZZ6","NISSAN","NISSAN JUKE","20110107","20110107","WIT","21953","MPV"
"Personenauto","00PFR5","NISSAN","NISSAN JUKE","20110106","20110106","WIT","20625","MPV"
"Personenauto","00PFX1","NISSAN","NISSAN JUKE","20110128","20110128","ZWART","22893","MPV"
"Personenauto","00PGH3","NISSAN","NISSAN JUKE","20110114","20110114","WIT","21858","MPV"
"Personenauto","00PJD4","NISSAN","NISSAN JUKE","20110211","20110211","ROOD","20784","MPV"
"Personenauto","00PRV8","NISSAN","NISSAN JUKE","20110321","20110321","BRUIN","24564","MPV"
"Personenauto","00PZP5","NISSAN","NISSAN JUKE","20110415","20110415","BLAUW","21771","MPV"
"Personenauto","00RDD2","NISSAN","NISSAN JUKE","20110429","20110429","ZWART","21181","MPV"
"Personenauto","00RFS3","NISSAN","NISSAN JUKE","20110513","20110513","WIT","26795","MPV"
"Personenauto","00RHG4","NISSAN","NISSAN JUKE","20110618","20110618","WIT","21221","MPV"
"Personenauto","00RJH6","NISSAN","NISSAN JUKE","20110615","20110615","WIT","20640","MPV"
"Personenauto","00RPN3","NISSAN","NISSAN JUKE","20110630","20110630","BRUIN","22302","MPV"
"Personenauto","00RRS3","NISSAN","NISSAN JUKE","20110708","20110708","WIT","21761","MPV"
"Personenauto","00RRZ2","NISSAN","NISSAN JUKE","20110729","20110729","ZWART","23588","MPV"
"Personenauto","00RTR7","NISSAN","NISSAN JUKE","20110728","20110728","WIT","20100","MPV"
"Personenauto","00RZJ1","NISSAN","NISSAN JUKE","20110829","20110829","BLAUW","20631","MPV"
"Personenauto","00RZS9","NISSAN","NISSAN JUKE","20110830","20110830","BRUIN","22302","MPV"
"Personenauto","00SFB8","NISSAN","NISSAN JUKE","20110909","20110909","GRIJS","21172","MPV"
"Personenauto","00SFP1","NISSAN","NISSAN JUKE","20110915","20110915","BRUIN","21181","MPV"
"Personenauto","00SHB2","NISSAN","NISSAN JUKE","20110929","20110929","WIT","20631","MPV"
"Personenauto","00SKG8","NISSAN","NISSAN JUKE","20111018","20111018","ZWART","21172","MPV"
"Personenauto","00SKP3","NISSAN","NISSAN JUKE","20110110","20111014","GRIJS","23917","MPV"
"Personenauto","00SPH8","NISSAN","NISSAN JUKE","20111104","20111104","ROOD","20640","MPV"
"Personenauto","00SRZ3","NISSAN","NISSAN JUKE","20111130","20111130","ROOD","31775","MPV"
"Personenauto","00STT2","NISSAN","NISSAN JUKE","20111130","20111130","ROOD","21172","MPV"
"Personenauto","00SXZ7","NISSAN","NISSAN JUKE","20120110","20120110","WIT","32248","MPV"
"Personenauto","00TDF3","NISSAN","NISSAN JUKE","20120116","20120116","GRIJS","26249","MPV"
"Personenauto","00TGK3","NISSAN","NISSAN JUKE","20120120","20120120","BLAUW","24118","MPV"
"Personenauto","00TGS9","NISSAN","NISSAN JUKE","20120201","20120201","ZWART","20801","MPV"
"Personenauto","00THV4","NISSAN","NISSAN JUKE","20120207","20120207","WIT","20261","MPV"
"Personenauto","00TKN7","NISSAN","NISSAN JUKE","20120223","20120223","BLAUW","21930","MPV"
"Personenauto","00TLJ4","NISSAN","NISSAN JUKE","20120228","20120228","ROOD","20801","MPV"
"Personenauto","00TNK6","NISSAN","NISSAN JUKE","20120308","20120308","BLAUW","24118","MPV"
"Personenauto","00TRT8","NISSAN","NISSAN JUKE","20120329","20120329","WIT","22869","MPV"
"Personenauto","00TSL7","NISSAN","NISSAN JUKE","20120330","20120330","GRIJS","22818","MPV"
"Personenauto","00XBB1","NISSAN","NISSAN JUKE","20120510","20120510","ROOD","20823","MPV"
"Personenauto","00XBV3","NISSAN","NISSAN JUKE","20120518","20120518","WIT","18482","MPV"
"Personenauto","00XFX4","NISSAN","NISSAN JUKE","20120531","20120531","BRUIN","21525","MPV"
"Personenauto","00XPB4","NISSAN","NISSAN JUKE","20120629","20120629","GRIJS","22475","MPV"
"Personenauto","00XPB5","NISSAN","NISSAN JUKE","20120629","20120629","GRIJS","21347","MPV"
"Personenauto","00XPR5","NISSAN","NISSAN JUKE","20120630","20120630","WIT","20985","MPV"
"Personenauto","00XRN8","NISSAN","NISSAN JUKE","20120711","20120711","GRIJS","24944","MPV"
"Personenauto","00ZBL1","NISSAN","NISSAN JUKE","20120928","20120928","WIT","19531","MPV"
"Personenauto","00ZGJ1","NISSAN","NISSAN JUKE","20121108","20121108","ZWART","22325","MPV"
"Personenauto","00ZLX4","NISSAN","NISSAN JUKE","20130228","20130228","ZWART","24989","MPV"
"Personenauto","01NSN9","NISSAN","NISSAN JUKE","20101105","20101105","ZWART","27326","MPV"
"Personenauto","01NVH9","NISSAN","NISSAN JUKE","20110103","20110103","WIT","18609","MPV"
"Personenauto","01NVP7","NISSAN","NISSAN JUKE","20101129","20101129","GRIJS","21953","MPV"
"Personenauto","01NXR8","NISSAN","NISSAN JUKE","20110103","20110103","GRIJS","21959","MPV"
"Personenauto","01NZD9","NISSAN","NISSAN JUKE","20110107","20110107","ZWART","21368","MPV"
"Personenauto","01PDH4","NISSAN","NISSAN JUKE","20110114","20110114","ZWART","27326","MPV"
"Personenauto","01PFR5","NISSAN","NISSAN JUKE","20110118","20110118","ROOD","22296","MPV"
"Personenauto","01PFX1","NISSAN","NISSAN JUKE","20110127","20110127","ZWART","25915","MPV"
"Personenauto","01PGF1","NISSAN","NISSAN JUKE","20110121","20110121","WIT","25401","MPV"
"Personenauto","01PGH3","NISSAN","NISSAN JUKE","20110114","20110114","GRIJS","20634","MPV"
"Personenauto","01PHD6","NISSAN","NISSAN JUKE","20110124","20110124","ZWART","21765","MPV"
"Personenauto","01PJD4","NISSAN","NISSAN JUKE","20110208","20110208","ROOD","21528","MPV"
"Personenauto","01PRV8","NISSAN","NISSAN JUKE","20110401","20110401","ZWART","22296","MPV"
"Personenauto","01PZP5","NISSAN","NISSAN JUKE","20110416","20110416","WIT","20631","MPV"
"Personenauto","01RBB6","NISSAN","NISSAN JUKE","20110523","20110523","ZWART","22302","MPV"
"Personenauto","01RDD2","NISSAN","NISSAN JUKE","20110429","20110429","ROOD","22311","MPV"
"Personenauto","01RGN5","NISSAN","NISSAN JUKE","20110519","20110519","GRIJS","21771","MPV"
"Personenauto","01RJH6","NISSAN","NISSAN JUKE","20110601","20110601","BRUIN","21181","MPV"
"Personenauto","01RJN2","NISSAN","NISSAN JUKE","20110607","20110607","ZWART","18960","MPV"
"Personenauto","01RLG2","NISSAN","NISSAN JUKE","20110622","20110622","WIT","26795","MPV"
"Personenauto","01RPN3","NISSAN","NISSAN JUKE","20110630","20110630","WIT","20640","MPV"
"Personenauto","01RRZ2","NISSAN","NISSAN JUKE","20110726","20110726","GRIJS","25847","MPV"
"Personenauto","01RSL2","NISSAN","NISSAN JUKE","20110716","20110716","ZWART","20631","MPV"
"Personenauto","01RTR7","NISSAN","NISSAN JUKE","20110729","20110729","ZWART","23440","MPV"
"Personenauto","01RVZ8","NISSAN","NISSAN JUKE","20110909","20110909","GRIJS","27336","MPV"
"Personenauto","01RZJ1","NISSAN","NISSAN JUKE","20110830","20110830","GRIJS","21181","MPV"
"Personenauto","01RZP4","NISSAN","NISSAN JUKE","20110826","20110826","BLAUW","20631","MPV"
"Personenauto","01SFB8","NISSAN","NISSAN JUKE","20110909","20110909","GRIJS","20631","MPV"
"Personenauto","01SKG8","NISSAN","NISSAN JUKE","20111014","20111014","ZWART","21172","MPV"
"Personenauto","01SNL8","NISSAN","NISSAN JUKE","20111111","20111111","ZWART","20631","MPV"
"Personenauto","01SPH8","NISSAN","NISSAN JUKE","20111119","20111119","WIT","20640","MPV"
"Personenauto","01TDF3","NISSAN","NISSAN JUKE","20120112","20120112","GRIJS","26249","MPV"
"Personenauto","01TFL3","NISSAN","NISSAN JUKE","20120110","20120110","ROOD","21118","MPV"
"Personenauto","01TKN7","NISSAN","NISSAN JUKE","20120224","20120224","GRIJS","24200","MPV"
"Personenauto","01TLJ4","NISSAN","NISSAN JUKE","20120305","20120305","WIT","23419","MPV"
"Personenauto","01TLP2","NISSAN","NISSAN JUKE","20120306","20120306","WIT","20568","MPV"
"Personenauto","01XFX4","NISSAN","NISSAN JUKE","20120531","20120531","WIT","20445","MPV"
"Personenauto","01XPB4","NISSAN","NISSAN JUKE","20120801","20120801","GRIJS","21935","MPV"
"Personenauto","01XPB5","NISSAN","NISSAN JUKE","20120630","20120630","GRIJS","20806","MPV"
"Personenauto","01XRN8","NISSAN","NISSAN JUKE","20120707","20120707","WIT","22623","MPV"
"Personenauto","01XZN9","NISSAN","NISSAN JUKE","20120921","20120921","PAARS","25500","MPV"
"Personenauto","01ZBL1","NISSAN","NISSAN JUKE","20120929","20120929","WIT","24303","MPV"
"Personenauto","01ZDK6","NISSAN","NISSAN JUKE","20121010","20121010","GRIJS","23986","MPV"
"Personenauto","01ZLX4","NISSAN","NISSAN JUKE","20130228","20130228","ZWART","24989","MPV"
"Personenauto","02NVP7","NISSAN","NISSAN JUKE","20110108","20110108","ROOD","22494","MPV"
"Personenauto","02NXG6","NISSAN","NISSAN JUKE","20110103","20110103","ZWART","27326","MPV"
"Personenauto","02NZD9","NISSAN","NISSAN JUKE","20110107","20110107","BRUIN","24220","MPV"
"Personenauto","02PDH4","NISSAN","NISSAN JUKE","20110110","20110110","ZWART","27326","MPV"
"Personenauto","02PFR5","NISSAN","NISSAN JUKE","20110112","20110112","ROOD","22305","MPV"
"Personenauto","02PFX1","NISSAN","NISSAN JUKE","20110114","20110114","ZWART","22296","MPV"
"Personenauto","02PGF1","NISSAN","NISSAN JUKE","20110112","20110112","GRIJS","24023","MPV"
"Personenauto","02PGH3","NISSAN","NISSAN JUKE","20110112","20110112","ZWART","22305","MPV"
"Personenauto","02PHD6","NISSAN","NISSAN JUKE","20110204","20110204","ZWART","21166","MPV"
"Personenauto","02PJD4","NISSAN","NISSAN JUKE","20110205","20110205","ROOD","21013","MPV"
"Personenauto","02PLP3","NISSAN","NISSAN JUKE","20110303","20110303","ZWART","27330","MPV"
"Personenauto","02PRV8","NISSAN","NISSAN JUKE","20110412","20110412","GRIJS","20625","MPV"
"Personenauto","02PSZ1","NISSAN","NISSAN JUKE","20110324","20110324","BLAUW","20605","MPV"
"Personenauto","02PXT6","NISSAN","NISSAN JUKE","20110422","20110422","GRIJS","32132","MPV"
"Personenauto","02RBB6","NISSAN","NISSAN JUKE","20110428","20110428","GRIJS","20640","MPV"
"Personenauto","02RDD2","NISSAN","NISSAN JUKE","20110506","20110506","BRUIN","20631","MPV"
"Personenauto","02RGN5","NISSAN","NISSAN JUKE","20110525","20110525","GRIJS","20640","MPV"
"Personenauto","02RJN2","NISSAN","NISSAN JUKE","20110603","20110603","BRUIN","20631","MPV"
"Personenauto","02RNX1","NISSAN","NISSAN JUKE","20110630","20110630","ZWART","27336","MPV"
"Personenauto","02RPN3","NISSAN","NISSAN JUKE","20110630","20110630","BRUIN","20631","MPV"
"Personenauto","02RRZ2","NISSAN","NISSAN JUKE","20110715","20110715","GRIJS","22311","MPV"
"Personenauto","02RST3","NISSAN","NISSAN JUKE","20110721","20110721","ZWART","27336","MPV"
"Personenauto","02RTR7","NISSAN","NISSAN JUKE","20110728","20110728","WIT","20100","MPV"
"Personenauto","02RVZ8","NISSAN","NISSAN JUKE","20110812","20110812","WIT","22899","MPV"
"Personenauto","02SFB8","NISSAN","NISSAN JUKE","20110909","20110909","ZWART","22302","MPV"
"Personenauto","02SFP1","NISSAN","NISSAN JUKE","20110916","20110916","ROOD","21172","MPV"
"Personenauto","02SHB2","NISSAN","NISSAN JUKE","20110930","20110930","BRUIN","20631","MPV"
"Personenauto","02SPH8","NISSAN","NISSAN JUKE","20111104","20111104","ZWART","20631","MPV"
"Personenauto","02STT2","NISSAN","NISSAN JUKE","20111130","20111130","ZWART","23581","MPV"
"Personenauto","02TDF3","NISSAN","NISSAN JUKE","20120114","20120114","ROOD","23948","MPV"
"Personenauto","02TFL3","NISSAN","NISSAN JUKE","20120112","20120112","ZWART","24118","MPV"
"Personenauto","02TGS9","NISSAN","NISSAN JUKE","20120127","20120127","ZWART","22268","MPV"
"Personenauto","02THB3","NISSAN","NISSAN JUKE","20120128","20120128","ZWART","28288","MPV"
"Personenauto","02TLP2","NISSAN","NISSAN JUKE","20120312","20120312","GRIJS","21118","MPV"
"Personenauto","02TRD7","NISSAN","NISSAN JUKE","20120329","20120329","WIT","20568","MPV"
"Personenauto","02TVN6","NISSAN","NISSAN JUKE","20120420","20120420","WIT","20266","MPV"
"Personenauto","02XPB4","NISSAN","NISSAN JUKE","20120727","20120727","ZWART","24450","MPV"
"Personenauto","02XRN8","NISSAN","NISSAN JUKE","20120714","20120714","ROOD","23128","MPV"
"Personenauto","02ZBL1","NISSAN","NISSAN JUKE","20120928","20120928","PAARS","22035","MPV"
"Personenauto","02ZDK6","NISSAN","NISSAN JUKE","20121009","20121009","WIT","22294","MPV"
"Personenauto","02ZFL2","NISSAN","NISSAN JUKE","20121031","20121031","GRIJS","18947","MPV"
"Personenauto","02ZLX4","NISSAN","NISSAN JUKE","20130228","20130228","ZWART","24989","MPV"
"Personenauto","02ZXK8","NISSAN","NISSAN JUKE","20130308","20130308","ZWART","34159","MPV"
"Personenauto","03NJR6","NISSAN","NISSAN JUKE","20100924","20100924","GRIJS","20822","MPV"
"Personenauto","03NKD3","NISSAN","NISSAN JUKE","20100925","20100925","GRIJS","23778","MPV"
