"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RB09","Bedrijfsauto","SUZUKI","LJ80","20250707","20230609",,"huifopbouw","2","N.v.t.","N.v.t.","4","797","762","1140","862","381",,"19791121","20230609","Geen verstrekking in Open Data",,"Ja",,"378",,"600","600",,,"4",,,,,"140","N1",,,,"1140",,,,,,,"0.03","193","Nee","Nee",,"Nee","1740",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-06-09T00:00:00.000","1979-11-21T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TXT4","Personenauto","SUZUKI","LJ80","20251003","20180418",,"cabriolet","4","ROOD","Niet geregistreerd","4","792","710","1140","810","300","900","19810116","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","1140",,,,,,,"0.04","192","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2018-04-18T00:00:00.000","1981-01-16T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGF47","Personenauto","SUZUKI","LJ80","20150412","20170102",,"cabriolet","4","GROEN","Niet geregistreerd","4","792","854","1140","954","300","900","19811109","20130404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1140","LJ80",,,,,,"0.03","193","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-12T00:00:00.000","2017-01-02T00:00:00.000","1981-11-09T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JB99","Bedrijfsauto","SUZUKI","LJ80","20240617","19910105",,"open wagen",,"N.v.t.","N.v.t.","4",,"762","1140","862","381",,"19790501","19790501","Geen verstrekking in Open Data",,"Ja",,"378",,"600","600",,,"4",,,,,"140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,,"0.03","193","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","1991-01-05T00:00:00.000","1979-05-01T00:00:00.000","1979-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK55FB","Bedrijfsauto","SUZUKI","LJ80","20070130","20040924",,"open wagen",,"N.v.t.","N.v.t.","4",,"830","1140","930",,,"19790712","19790712","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-01-30T00:00:00.000","2004-09-24T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS93VR","Bedrijfsauto","SUZUKI","LJ80Q","20240706","20211025",,"open wagen",,"N.v.t.","N.v.t.","4",,"820","1140","920",,,"19820125","19820125","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"146","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,,"0.03","193","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2021-10-25T00:00:00.000","1982-01-25T00:00:00.000","1982-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV17KD","Bedrijfsauto","SUZUKI","LJ80","20231014","20220723",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"744","1140","844",,,"19820630","19870617","Geen verstrekking in Open Data",,"Ja",,"396",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-14T00:00:00.000","2022-07-23T00:00:00.000","1982-06-30T00:00:00.000","1987-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNV34","Personenauto","SUZUKI","LJ80","20240624","20220827",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"786",,"886",,,"19791122","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-08-27T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY29TR","Personenauto","SUZUKI","LJ80V","20010713","20160314",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"820",,"920",,,"19810618","19810618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-13T00:00:00.000","2016-03-14T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY37TR","Personenauto","SUZUKI","LJ80V","20260420","20070929",,"Niet geregistreerd",,"WIT","BLAUW","4",,"820",,"920",,,"19810829","19810829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2007-09-29T00:00:00.000","1981-08-29T00:00:00.000","1981-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
