"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KJZ29","CHAUSSON","WELCOME 99","20130517","20130517","GRIJS",,"kampeerwagen"
"Personenauto","6KJT72","CHAUSSON","WELCOME 99","20130515","20130515","WIT",,"kampeerwagen"
"Personenauto","8KDG97","CHAUSSON","WELCOME 99","20130326","20130326","WIT",,"kampeerwagen"
"Personenauto","G341FT","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20121005","20190926","WIT","44867","kampeerwagen"
"Personenauto","JS071L","CHAUSSON","WELCOME 99","20120706","20160607","WIT",,"kampeerwagen"
"Personenauto","K595NV","CHAUSSON","WELCOME 99","20130314","20210127","GRIJS","45017","kampeerwagen"
"Personenauto","L521KD","CHAUSSON","WELCOME 99 M12 TITANIUM","20120705","20210615","WIT","43514","kampeerwagen"
"Personenauto","NT023D","CHAUSSON","WELCOME 99","20140328","20170505","GRIJS",,"kampeerwagen"
"Personenauto","P629PX","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20121011","20220517","WIT","41129","kampeerwagen"
"Personenauto","PD086R","CHAUSSON","WELCOME 99","20120516","20170608","GRIJS",,"kampeerwagen"
"Personenauto","RS391X","CHAUSSON","WELCOME 99 MELEZE BRUN","20121019","20180126","WIT",,"kampeerwagen"
"Personenauto","SR597R","CHAUSSON","WELCOME 99 MELEZE BRUN","20131023","20180614","GRIJS",,"kampeerwagen"
"Personenauto","XS632L","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20131127","20190306","WIT","46763","kampeerwagen"
