"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XFB75","MERCEDES-BENZ","GLA 200 CDI","20140723","20140723","WIT","46741","stationwagen"
"Personenauto","2XPK47","MERCEDES-BENZ","GLA 200 CDI","20140930","20140930","ZWART","50389","stationwagen"
"Personenauto","2XPR40","MERCEDES-BENZ","GLA 200 CDI","20140930","20140930","ROOD","52863","stationwagen"
"Personenauto","3XZH11","MERCEDES-BENZ","GLA 200","20141128","20141128","WIT","47114","stationwagen"
"Personenauto","4TKT89","MERCEDES-BENZ","GLA 200 CDI","20140314","20140314","ZWART","50389","stationwagen"
"Personenauto","4TTH47","MERCEDES-BENZ","GLA 200 CDI","20140508","20140508","GRIJS","48900","stationwagen"
"Personenauto","4TVX17","MERCEDES-BENZ","GLA 200 CDI","20140619","20140619","GRIJS","47647","stationwagen"
"Personenauto","5ZNB69","MERCEDES-BENZ","GLA 200 CDI","20150130","20150130","BRUIN","48640","stationwagen"
"Personenauto","6XPF45","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","GRIJS","43504","stationwagen"
"Personenauto","6XPF72","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","GRIJS","44769","stationwagen"
"Personenauto","6XPF84","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","ZWART","50389","stationwagen"
"Personenauto","6XTV83","MERCEDES-BENZ","GLA 200","20141031","20141031","ZWART","43958","stationwagen"
"Personenauto","6ZDB62","MERCEDES-BENZ","GLA 200","20150102","20150102","BRUIN","41353","stationwagen"
"Personenauto","8XPL21","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","GRIJS","50813","stationwagen"
"Personenauto","9TTG48","MERCEDES-BENZ","GLA 200","20140512","20140512","GRIJS","46479","stationwagen"
"Personenauto","9XJT19","MERCEDES-BENZ","GLA 200","20140826","20140826","BRUIN","48786","stationwagen"
"Personenauto","9XJT63","MERCEDES-BENZ","GLA 200","20140821","20140821","GRIJS","48786","stationwagen"
"Personenauto","9XKK80","MERCEDES-BENZ","GLA 200 CDI","20140828","20140828","GRIJS","51138","stationwagen"
"Personenauto","9XVJ55","MERCEDES-BENZ","GLA 200","20141108","20141108","GRIJS","43314","stationwagen"
"Personenauto","G187DH","MERCEDES-BENZ","GLA 200 CDI","20150629","20190828","ZWART","45407","stationwagen"
"Personenauto","G352GS","MERCEDES-BENZ","GLA 200 CDI","20140630","20190919","GRIJS","56504","stationwagen"
"Personenauto","G680HD","MERCEDES-BENZ","GLA 200 D","20170102","20190923","GRIJS","51307","stationwagen"
"Personenauto","H505BN","MERCEDES-BENZ","GLA 200 D","20160822","20191230","ZWART","50384","stationwagen"
"Personenauto","H550GK","MERCEDES-BENZ","GLA 200 CDI","20150212","20200623","ZWART","58209","stationwagen"
"Personenauto","H944KL","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141028","20200221","WIT","52768","stationwagen"
"Personenauto","H980FB","MERCEDES-BENZ","GLA 200","20150716","20200106","WIT","51858","stationwagen"
