"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGZ62L","MAXUS","MAXUS EV80","20220609","20220609","N.v.t.","1","gesloten opbouw"
"Bedrijfsauto","VHS78G","MAXUS","MAXUS  EV80","20210205","20210205","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VHS79G","MAXUS","MAXUS  EV80","20210324","20210324","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VHV09V","MAXUS","MAXUS EV80","20220621","20220621","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJD25F","MAXUS","MAXUS  EV80","20210116","20210116","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJF91F","MAXUS","MAXUS  EV80","20210123","20210123","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJG88T","MAXUS","MAXUS  EV80","20210130","20210130","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJK05Z","MAXUS","MAXUS EV80","20210223","20210223","N.v.t.","57099","gesloten opbouw"
"Bedrijfsauto","VJK06Z","MAXUS","MAXUS EV80","20210223","20210223","N.v.t.","57099","gesloten opbouw"
"Bedrijfsauto","VJK98S","MAXUS","MAXUS EV80","20210223","20210223","N.v.t.","57099","gesloten opbouw"
"Bedrijfsauto","VKJ52H","MAXUS","MAXUS  EV80","20210511","20210511","N.v.t.","61589","gesloten opbouw"
"Bedrijfsauto","VKP77D","MAXUS","MAXUS EV80","20210609","20210609","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VKS91N","MAXUS","MAXUS  EV80","20210709","20210709","N.v.t.","61589","gesloten opbouw"
"Bedrijfsauto","VLH55X","MAXUS","MAXUS EV80","20211230","20211230","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VLH56X","MAXUS","MAXUS EV80","20211230","20211230","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VLH58X","MAXUS","MAXUS EV80","20211230","20211230","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VLH62Z","MAXUS","MAXUS EV80","20211230","20211230","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VNF14L","MAXUS","MAXUS EV80","20211203","20211203","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VPP28Z","MAXUS","MAXUS EV80","20220517","20220517","N.v.t.","59895","gesloten opbouw"
"Bedrijfsauto","VRH60P","MAXUS","EV80","20211203","20220704","N.v.t.","61589","gesloten opbouw"
"Bedrijfsauto","VTK55T","MAXUS","MAXUS  EV80","20230228","20230228","N.v.t.","60379","gesloten opbouw"
