"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97PM84","FORD","CONSUL CORTINA","19640115","19640115","BLAUW",,"sedan"
"Personenauto","AL1297","FORD","CONSUL CORTINA DE LUXE","19630630","20020405","GROEN",,"sedan"
"Personenauto","AR9703","FORD","CONSUL CORTINA","19651021","20150624","GRIJS",,"sedan"
"Personenauto","DH0637","FORD","CONSUL CORTINA ESTATE CAR","19630630","19920219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4012","FORD","CONSUL CORTINA GT 119E","19650115","19960802","WIT",,"Niet geregistreerd"
"Personenauto","GE2052","FORD","CONSUL CORTINA","19641210","19641210","WIT",,"Niet geregistreerd"
"Personenauto","GJ4466","FORD","CONSUL CORTINA","19641103","19641103","WIT",,"Niet geregistreerd"
"Personenauto","GJ6535","FORD","CONSUL CORTINA","19641104","19641104","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GM1229","FORD","CONSUL CORTINA","19640922","19640922","BEIGE",,"Niet geregistreerd"
"Personenauto","HE7617","FORD","CONSUL CORTINA","19640714","19640714","BEIGE",,"Niet geregistreerd"
"Personenauto","HM5644","FORD","CONSUL CORTINA","19640615","19640615","GRIJS",,"hatchback"
"Personenauto","HR0917","FORD","CONSUL CORTINA","19640520","19640520","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ9215","FORD","CONSUL CORTINA","19640228","19640228","GROEN",,"sedan"
"Personenauto","JS6108","FORD","CONSUL CORTINA","19640327","19640327","GROEN",,"Niet geregistreerd"
"Personenauto","JU6719","FORD","CONSUL CORTINA","19631101","19631101","GROEN",,"Niet geregistreerd"
"Personenauto","MH5367","FORD","CONSUL CORTINA 1500 ESTATE CAR","19630725","19630725","BLAUW",,"stationwagen"
"Personenauto","MP1268","FORD","CONSUL CORTINA","19630122","19630122","WIT",,"Niet geregistreerd"
"Personenauto","MT0166","FORD","CONSUL CORTINA","19630221","19630221","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1948","FORD","CONSUL CORTINA","19630901","20210603","BLAUW",,"sedan"
"Personenauto","PM5515","FORD","CONSUL CORTINA","19630709","20230228","BLAUW",,"sedan"
