"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15NSK6","MERCEDES-BENZ","250 D TURBO","19910724","20110113","GRIJS",,"sedan"
"Personenauto","53LLK1","MERCEDES-BENZ","250 D TURBO","19911104","20100527","ZWART",,"sedan"
"Personenauto","5SRP25","MERCEDES-BENZ","250 D TURBO OXYKAT","19940816","20140625","ZWART",,"sedan"
"Personenauto","65PXF9","MERCEDES-BENZ","250 D TURBO","19910626","20111024","GRIJS",,"sedan"
"Personenauto","98PTVZ","MERCEDES-BENZ","250 D TURBO","19950825","20041129","GRIJS",,"sedan"
"Personenauto","DRNP93","MERCEDES-BENZ","250 D TURBO","19920128","19920128","ZWART",,"sedan"
"Personenauto","GGBN06","MERCEDES-BENZ","250 D TURBO","19930319","19930319","ROOD",,"sedan"
"Personenauto","GHXB72","MERCEDES-BENZ","250 D TURBO","19930416","19930416","ZWART",,"sedan"
"Personenauto","GPVD10","MERCEDES-BENZ","250 D TURBO OXYKAT","19921208","19930621","GRIJS",,"sedan"
"Personenauto","YD96TH","MERCEDES-BENZ","250 D TURBO","19900301","19900301","GROEN",,"sedan"
"Personenauto","YJ66RV","MERCEDES-BENZ","250 D TURBO","19890630","19900718","BEIGE",,"sedan"
"Personenauto","YZ32ST","MERCEDES-BENZ","250 D TURBO","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZJ52FF","MERCEDES-BENZ","250 D TURBO","19900630","19910325","GRIJS",,"sedan"
"Personenauto","ZS30DB","MERCEDES-BENZ","250 D TURBO","19910618","19910618","ZWART",,"sedan"
