"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","03WBT9","SCHMITZ CARGOBULL GOTHA","AWF 18","20131007","20211105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","12WKPJ","SCHMITZ CARGOBULL GOTHA","N/A","20140221","20140221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WKPJ","SCHMITZ CARGOBULL GOTHA","N/A","20140221","20140221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WLGZ","SCHMITZ CARGOBULL GOTHA","N/A","20140805","20140805","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WBN7","SCHMITZ CARGOBULL GOTHA","AWF 18","20131017","20211011","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","40WBN7","SCHMITZ CARGOBULL GOTHA","AWF 18","20131209","20210930","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","60WLHR","SCHMITZ CARGOBULL GOTHA","AWF 18","20130517","20140901","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","81WXBT","SCHMITZ CARGOBULL GOTHA","AWF 18","20140724","20200417","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","90WZHJ","SCHMITZ CARGOBULL GOTHA","AWF 18","20131107","20210504","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","92WZHJ","SCHMITZ CARGOBULL GOTHA","AWF 18","20140430","20210301","N.v.t.",,"afneembare bovenbouw"
