"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BXJ6","RENAULT TRUCKS","MASTER","20130416","20130416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VHT50","RENAULT TRUCKS","MASTER","20110127","20110127","N.v.t.","45058","gesloten opbouw"
"Bedrijfsauto","1VHT76","RENAULT TRUCKS","MASTER","20110103","20110103","N.v.t.","51248","gesloten opbouw"
"Bedrijfsauto","1VHV32","RENAULT TRUCKS","MASTER","20100826","20100826","N.v.t.","48294","gesloten opbouw"
"Bedrijfsauto","1VHV34","RENAULT TRUCKS","MASTER","20100702","20100702","N.v.t.","51334","gesloten opbouw"
"Bedrijfsauto","1VHV36","RENAULT TRUCKS","MASTER","20100624","20100624","N.v.t.","45450","gesloten opbouw"
"Bedrijfsauto","1VJB01","RENAULT TRUCKS","MASTER","20100701","20100701","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","1VXK89","RENAULT TRUCKS","MASTER","20120709","20120709","N.v.t.","50327","gesloten opbouw"
"Bedrijfsauto","2VJD90","RENAULT TRUCKS","MASTER","20100819","20100819","N.v.t.","46092","gesloten opbouw"
"Bedrijfsauto","2VNR48","RENAULT TRUCKS","MASTER","20110421","20110421","N.v.t.","47705","open wagen"
"Bedrijfsauto","3VHS56","RENAULT TRUCKS","MASTER","20100609","20100609","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","3VHT91","RENAULT TRUCKS","MASTER","20100623","20100623","N.v.t.","42660","gesloten opbouw"
"Bedrijfsauto","3VHX01","RENAULT TRUCKS","MASTER","20100715","20100715","N.v.t.","39934","gesloten opbouw"
"Bedrijfsauto","3VHZ98","RENAULT TRUCKS","MASTER","20100701","20100701","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","3VPP75","RENAULT TRUCKS","MASTER","20110712","20110712","N.v.t.",,"veewagen"
"Bedrijfsauto","3VSF16","RENAULT TRUCKS","MASTER","20111111","20111111","N.v.t.","56254","resteelwagen"
"Bedrijfsauto","3VTV32","RENAULT TRUCKS","MASTER","20120309","20120309","N.v.t.","53198","gesloten opbouw"
"Bedrijfsauto","3VZZ43","RENAULT TRUCKS","MASTER","20121108","20121108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHR10","RENAULT TRUCKS","MASTER","20100528","20100528","N.v.t.","47361","gesloten opbouw"
"Bedrijfsauto","4VHR12","RENAULT TRUCKS","MASTER","20100531","20100531","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","4VHR16","RENAULT TRUCKS","MASTER","20100528","20100528","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","4VHZ11","RENAULT TRUCKS","MASTER","20100706","20100706","N.v.t.","41172","gesloten opbouw"
"Bedrijfsauto","4VJJ38","RENAULT TRUCKS","MASTER","20100728","20100728","N.v.t.","49571","gesloten opbouw"
"Bedrijfsauto","4VJN34","RENAULT TRUCKS","MASTER","20100819","20100819","N.v.t.","39934","gesloten opbouw"
"Bedrijfsauto","5VHS71","RENAULT TRUCKS","MASTER","20110215","20110215","N.v.t.","45058","gesloten opbouw"
"Bedrijfsauto","5VHS75","RENAULT TRUCKS","MASTER","20100608","20100608","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","5VHT97","RENAULT TRUCKS","MASTER","20100826","20100826","N.v.t.","51248","gesloten opbouw"
"Bedrijfsauto","5VPR67","RENAULT TRUCKS","MASTER","20110719","20110719","N.v.t.","56371","open wagen"
"Bedrijfsauto","6VHS05","RENAULT TRUCKS","MASTER","20100615","20100615","N.v.t.","47205","gesloten opbouw"
"Bedrijfsauto","6VHS07","RENAULT TRUCKS","MASTER","20100813","20100813","N.v.t.","47283","gesloten opbouw"
"Bedrijfsauto","6VHS11","RENAULT TRUCKS","MASTER","20100611","20100611","N.v.t.","42496","gesloten opbouw"
"Bedrijfsauto","6VHT38","RENAULT TRUCKS","MASTER","20100720","20100720","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","6VHZ74","RENAULT TRUCKS","MASTER","20100706","20100706","N.v.t.","41172","gesloten opbouw"
"Bedrijfsauto","6VJB63","RENAULT TRUCKS","MASTER","20101004","20101004","N.v.t.","40247","gesloten opbouw"
"Bedrijfsauto","6VJB65","RENAULT TRUCKS","MASTER","20100702","20100702","N.v.t.","51334","gesloten opbouw"
"Bedrijfsauto","6VJD05","RENAULT TRUCKS","MASTER","20100728","20100728","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","6VJD07","RENAULT TRUCKS","MASTER","20100827","20100827","N.v.t.","52869","gesloten opbouw"
"Bedrijfsauto","6VJF78","RENAULT TRUCKS","MASTER","20100727","20100727","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","6VJN35","RENAULT TRUCKS","MASTER","20100825","20100825","N.v.t.","50644","gesloten opbouw"
"Bedrijfsauto","6VKG74","RENAULT TRUCKS","MASTER","20101027","20101027","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","6VLP50","RENAULT TRUCKS","MASTER","20110209","20110209","N.v.t.","45057","veewagen"
"Bedrijfsauto","6VPN92","RENAULT TRUCKS","MASTER","20110707","20110707","N.v.t.","52664","open wagen"
"Bedrijfsauto","6VRF69","RENAULT TRUCKS","MASTER","20110906","20110906","N.v.t.","54130","open wagen"
"Bedrijfsauto","7VHV62","RENAULT TRUCKS","MASTER","20100623","20100623","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","7VHV63","RENAULT TRUCKS","MASTER","20100814","20100814","N.v.t.","51248","gesloten opbouw"
"Bedrijfsauto","7VHV68","RENAULT TRUCKS","MASTER","20100914","20100914","N.v.t.","44964","gesloten opbouw"
"Bedrijfsauto","7VHV69","RENAULT TRUCKS","MASTER","20100924","20100924","N.v.t.","44964","gesloten opbouw"
