"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H174ZK","PORSCHE","TAYCAN TURBO S","20200820","20200820","ZWART","229291","hatchback"
"Personenauto","H202ZD","PORSCHE","TAYCAN TURBO S","20200619","20200619","GRIJS","204989","hatchback"
"Personenauto","H212FV","PORSCHE","TAYCAN TURBO S","20200117","20200117","WIT","213500","hatchback"
"Personenauto","H230FV","PORSCHE","TAYCAN TURBO S","20200115","20200115","WIT","219999","hatchback"
"Personenauto","H302RS","PORSCHE","TAYCAN TURBO S","20200424","20200424","GRIJS","223384","hatchback"
"Personenauto","H307RS","PORSCHE","TAYCAN TURBO S","20200422","20200422","GRIJS","215834","hatchback"
"Personenauto","H324GV","PORSCHE","TAYCAN TURBO S","20200129","20200129","GRIJS","207681","hatchback"
"Personenauto","H336GV","PORSCHE","TAYCAN TURBO S","20200129","20200129","BLAUW","217208","hatchback"
"Personenauto","H339RF","PORSCHE","TAYCAN TURBO S","20200403","20200403","GROEN","219234","hatchback"
"Personenauto","H340NB","PORSCHE","TAYCAN TURBO S","20200309","20200309","GRIJS","216515","hatchback"
"Personenauto","H359PG","PORSCHE","TAYCAN TURBO S","20200325","20200325","GRIJS","229957","hatchback"
"Personenauto","H366SG","PORSCHE","TAYCAN TURBO S","20200509","20200509","GRIJS","211386","hatchback"
"Personenauto","H380VN","PORSCHE","TAYCAN TURBO S","20200612","20200612","GRIJS","225262","hatchback"
"Personenauto","H381VN","PORSCHE","TAYCAN TURBO S","20200616","20200616","BLAUW","226737","hatchback"
"Personenauto","H427FX","PORSCHE","TAYCAN TURBO S","20200116","20200116","BLAUW","216173","hatchback"
"Personenauto","H444TP","PORSCHE","TAYCAN TURBO S","20200523","20200523","GRIJS","222186","hatchback"
"Personenauto","H447PL","PORSCHE","TAYCAN TURBO S","20200401","20200401","WIT","213398","hatchback"
"Personenauto","H524XB","PORSCHE","TAYCAN TURBO S","20200619","20200619","BLAUW","215997","hatchback"
"Personenauto","H551KH","PORSCHE","TAYCAN TURBO S","20200222","20200222","ROOD","227727","hatchback"
"Personenauto","H653XN","PORSCHE","TAYCAN TURBO S","20200619","20200619","WIT","230246","hatchback"
"Personenauto","H760KL","PORSCHE","TAYCAN TURBO S","20200302","20200302","ZWART","206520","hatchback"
"Personenauto","H779ZP","PORSCHE","TAYCAN TURBO S","20200804","20200804","WIT","225886","hatchback"
"Personenauto","H957XL","PORSCHE","TAYCAN TURBO S","20200619","20200619","GRIJS","217473","hatchback"
"Personenauto","H971TR","PORSCHE","TAYCAN TURBO S","20200523","20200523","GRIJS","225217","hatchback"
"Personenauto","J049LG","PORSCHE","TAYCAN TURBO S","20200902","20200902","GRIJS","237615","hatchback"
"Personenauto","J080SH","PORSCHE","TAYCAN TURBO S","20200124","20201009","ZWART","189190","hatchback"
"Personenauto","J100XS","PORSCHE","TAYCAN TURBO S","20201107","20201107","GRIJS","236589","hatchback"
"Personenauto","J102ST","PORSCHE","TAYCAN TURBO S","20201016","20201016","BLAUW","226347","hatchback"
"Personenauto","J121DZ","PORSCHE","TAYCAN TURBO S","20200717","20200717","GROEN","211797","hatchback"
"Personenauto","J189DZ","PORSCHE","TAYCAN TURBO S","20200717","20200717","WIT","222751","hatchback"
"Personenauto","J194GP","PORSCHE","TAYCAN TURBO S","20200730","20200730","GRIJS","234009","hatchback"
"Personenauto","J195DJ","PORSCHE","TAYCAN TURBO S","20200709","20200709","WIT","223293","hatchback"
"Personenauto","J222GD","PORSCHE","TAYCAN TURBO S","20200724","20200724","ZWART","219153","hatchback"
"Personenauto","J238DB","PORSCHE","TAYCAN TURBO S","20200703","20200703","WIT","213079","hatchback"
"Personenauto","J278GS","PORSCHE","TAYCAN TURBO S","20200803","20200803","ROOD","227490","hatchback"
"Personenauto","J305DL","PORSCHE","TAYCAN TURBO S","20200707","20200707","BLAUW","231941","hatchback"
"Personenauto","J420GG","PORSCHE","TAYCAN TURBO S","20200729","20200729","GROEN","229290","hatchback"
"Personenauto","J518FN","PORSCHE","TAYCAN TURBO S","20200718","20200718","GRIJS","225997","hatchback"
"Personenauto","J532BV","PORSCHE","TAYCAN TURBO S","20200703","20200703","GROEN","211721","hatchback"
"Personenauto","J543LN","PORSCHE","TAYCAN TURBO S","20200910","20200910","ZWART","223077","hatchback"
"Personenauto","J576GP","PORSCHE","TAYCAN TURBO S","20200730","20200730","WIT","211127","hatchback"
"Personenauto","J637DV","PORSCHE","TAYCAN TURBO S","20200710","20200710","GRIJS","232453","hatchback"
"Personenauto","J706FX","PORSCHE","TAYCAN TURBO S","20200723","20200723","GRIJS","225263","hatchback"
"Personenauto","J824BK","PORSCHE","TAYCAN TURBO S","20200703","20200703","WIT","215847","hatchback"
"Personenauto","J901SN","PORSCHE","TAYCAN TURBO S","20201013","20201013","GRIJS","223009","hatchback"
"Personenauto","K058NB","PORSCHE","TAYCAN TURBO S","20210108","20210108","ROOD","236331","hatchback"
"Personenauto","K061RT","PORSCHE","TAYCAN TURBO S","20210305","20210305","GRIJS","222820","hatchback"
"Personenauto","K083LG","PORSCHE","TAYCAN TURBO S","20201231","20201231","GRIJS","215568","hatchback"
"Personenauto","K091VT","PORSCHE","TAYCAN TURBO S","20210319","20210319","BLAUW","210931","hatchback"
"Personenauto","K107NB","PORSCHE","TAYCAN TURBO S","20210105","20210105","GRIJS","216252","hatchback"
"Personenauto","K118ZB","PORSCHE","TAYCAN TURBO S","20201029","20210416","WIT","219870","hatchback"
"Personenauto","K192PH","PORSCHE","TAYCAN TURBO S","20200330","20210226","ZWART","211958","hatchback"
"Personenauto","K228RK","PORSCHE","TAYCAN TURBO S","20210210","20210210","GRIJS","210078","hatchback"
"Personenauto","K292PX","PORSCHE","TAYCAN TURBO S","20200117","20210215","ZWART","211999","hatchback"
"Personenauto","K320JK","PORSCHE","TAYCAN TURBO S","20201223","20201223","BLAUW","225959","hatchback"
"Personenauto","K325LT","PORSCHE","TAYCAN TURBO S","20210323","20210323","ZWART","230523","hatchback"
"Personenauto","K339BJ","PORSCHE","TAYCAN TURBO S","20201118","20201118","GRIJS","221619","hatchback"
"Personenauto","K355KZ","PORSCHE","TAYCAN TURBO S","20201230","20201230","GRIJS","228654","hatchback"
"Personenauto","K428FB","PORSCHE","TAYCAN TURBO S","20201201","20201201","GRIJS","213448","hatchback"
"Personenauto","K504RT","PORSCHE","TAYCAN TURBO S","20210218","20210218","BLAUW","231511","hatchback"
"Personenauto","K582VS","PORSCHE","TAYCAN TURBO S","20210318","20210318","ZWART","220809","hatchback"
"Personenauto","K662PG","PORSCHE","TAYCAN TURBO S","20210129","20210129","GROEN","224255","hatchback"
"Personenauto","K692JN","PORSCHE","TAYCAN TURBO S","20210105","20210105","GRIJS","235654","hatchback"
"Personenauto","K776TK","PORSCHE","TAYCAN TURBO S","20210409","20210409","ZWART","218352","hatchback"
"Personenauto","K796GT","PORSCHE","TAYCAN TURBO S",,,"GRIJS","189991","hatchback"
"Personenauto","L066XL","PORSCHE","TAYCAN TURBO S","20200917","20211115","GRIJS","223730","hatchback"
"Personenauto","L068VN","PORSCHE","TAYCAN TURBO S","20210813","20210813","GRIJS","225410","stationwagen"
"Personenauto","L128JF","PORSCHE","TAYCAN TURBO S","20210528","20210528","GRIJS","218226","hatchback"
"Personenauto","L315LX","PORSCHE","TAYCAN TURBO S","20211013","20211013","BLAUW","224807","hatchback"
"Personenauto","L393SN","PORSCHE","TAYCAN TURBO S","20210723","20210723","ZWART","220137","stationwagen"
"Personenauto","L410BN","PORSCHE","TAYCAN TURBO S","20210423","20210423","GRIJS","238726","hatchback"
"Personenauto","L441KJ","PORSCHE","TAYCAN TURBO S","20210611","20210611","ROOD","238284","stationwagen"
