"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZTP80","MERCEDES-BENZ","CLA 200","20150327","20150327","GRIJS","56340","stationwagen"
"Personenauto","3ZST96","MERCEDES-BENZ","CLA 200 CDI","20150318","20150318","GRIJS","49657","stationwagen"
"Personenauto","4ZSX49","MERCEDES-BENZ","CLA 200","20150320","20150320","GRIJS","56340","stationwagen"
"Personenauto","4ZTG72","MERCEDES-BENZ","CLA 200","20150326","20150326","GRIJS","56340","stationwagen"
"Personenauto","5ZSK77","MERCEDES-BENZ","CLA 200 CDI","20150317","20150317","GRIJS","49657","stationwagen"
"Personenauto","6ZPR42","MERCEDES-BENZ","CLA 200","20150226","20150226","GRIJS","53496","stationwagen"
"Personenauto","6ZSP04","MERCEDES-BENZ","CLA 200 CDI","20150317","20150317","ZWART","49657","stationwagen"
"Personenauto","6ZSP06","MERCEDES-BENZ","CLA 200","20150320","20150320","GRIJS","49155","stationwagen"
"Personenauto","7ZTP37","MERCEDES-BENZ","CLA 200 CDI","20150327","20150327","GRIJS","49657","stationwagen"
"Personenauto","8ZRR49","MERCEDES-BENZ","CLA 200","20150305","20150305","WIT","48380","stationwagen"
"Personenauto","9ZTZ45","MERCEDES-BENZ","CLA 200 CDI","20150331","20150331","ZWART","48701","stationwagen"
"Personenauto","9ZTZ47","MERCEDES-BENZ","CLA 200","20150331","20150331","ZWART","49155","stationwagen"
"Personenauto","G009VV","MERCEDES-BENZ","CLA 200","20150923","20200116","ZWART","45740","stationwagen"
"Personenauto","G010XV","MERCEDES-BENZ","CLA 200","20191219","20191219","GRIJS","48705","stationwagen"
"Personenauto","G012DV","MERCEDES-BENZ","CLA 200","20190912","20190912","GRIJS","51672","stationwagen"
"Personenauto","G012PK","MERCEDES-BENZ","CLA 200","20150526","20191105","WIT","50814","stationwagen"
"Personenauto","G021XV","MERCEDES-BENZ","CLA 200","20191224","20191224","ZWART","55620","stationwagen"
"Personenauto","G031BF","MERCEDES-BENZ","CLA 200","20170517","20191030","GRIJS","49169","stationwagen"
"Personenauto","G032RG","MERCEDES-BENZ","CLA 200","20191113","20191113","ZWART","49044","stationwagen"
"Personenauto","G033LT","MERCEDES-BENZ","CLA 200","20150831","20191107","WIT","47769","stationwagen"
"Personenauto","G035TN","MERCEDES-BENZ","CLA 200","20191129","20191129","GRIJS","50698","stationwagen"
"Personenauto","G081KB","MERCEDES-BENZ","CLA 200","20150320","20191224","ZWART","46275","stationwagen"
"Personenauto","G096PS","MERCEDES-BENZ","CLA 200","20191112","20191112","ZWART","47864","stationwagen"
"Personenauto","G112VT","MERCEDES-BENZ","CLA 200","20160111","20191211","GRIJS","43912","stationwagen"
"Personenauto","G127XP","MERCEDES-BENZ","CLA 200","20151009","20191216","GRIJS","45214","stationwagen"
"Personenauto","G139LT","MERCEDES-BENZ","CLA 200 D","20180315","20191028","ROOD","54381","stationwagen"
"Personenauto","G142SF","MERCEDES-BENZ","CLA 200","20190102","20200424","GRIJS","52585","stationwagen"
"Personenauto","G144SF","MERCEDES-BENZ","CLA 200 D","20180622","20200526","BLAUW","44909","stationwagen"
"Personenauto","G146TT","MERCEDES-BENZ","CLA 200","20150603","20191203","ZWART","48408","stationwagen"
"Personenauto","G155FZ","MERCEDES-BENZ","CLA 200","20190918","20190918","ZWART","51672","stationwagen"
"Personenauto","G161RR","MERCEDES-BENZ","CLA 200","20191115","20191115","GRIJS","51823","stationwagen"
"Personenauto","G190ZV","MERCEDES-BENZ","CLA 200","20200104","20200104","GRIJS","49026","stationwagen"
"Personenauto","G203KP","MERCEDES-BENZ","CLA 200","20191018","20191018","GRIJS","55005","stationwagen"
"Personenauto","G227GZ","MERCEDES-BENZ","CLA 200","20190221","20190923","GRIJS","44010","stationwagen"
"Personenauto","G246RT","MERCEDES-BENZ","CLA 200","20200102","20200102","ZWART","47253","stationwagen"
"Personenauto","G263DP","MERCEDES-BENZ","CLA 200 D","20160427","20190830","GRIJS","52041","stationwagen"
"Personenauto","G279PK","MERCEDES-BENZ","CLA 200","20191107","20191107","GRIJS","47888","stationwagen"
"Personenauto","G287DB","MERCEDES-BENZ","CLA 200","20190830","20190830","WIT","50044","stationwagen"
"Personenauto","G314SN","MERCEDES-BENZ","CLA 200","20150526","20191127","WIT","57054","stationwagen"
"Personenauto","G324GR","MERCEDES-BENZ","CLA 200","20190927","20190927","GRIJS","48862","stationwagen"
"Personenauto","G331LX","MERCEDES-BENZ","CLA 200","20160111","20191024","GRIJS","51239","stationwagen"
"Personenauto","G337XG","MERCEDES-BENZ","CLA 200","20160426","20200207","GRIJS","46583","stationwagen"
"Personenauto","G340HR","MERCEDES-BENZ","CLA 200","20150723","20191205","WIT","40941","stationwagen"
"Personenauto","G353GR","MERCEDES-BENZ","CLA 200","20190923","20190923","ZWART","49558","stationwagen"
"Personenauto","G362FV","MERCEDES-BENZ","CLA 200","20151117","20200106","BRUIN","50058","stationwagen"
"Personenauto","G363DP","MERCEDES-BENZ","CLA 200","20160615","20200219","ZWART","51820","stationwagen"
"Personenauto","G364RD","MERCEDES-BENZ","CLA 200","20160407","20191205","ZWART","44106","stationwagen"
"Personenauto","G385PZ","MERCEDES-BENZ","CLA 200","20191114","20191114","WIT","52087","stationwagen"
"Personenauto","G391PZ","MERCEDES-BENZ","CLA 200","20191114","20191114","ZWART","49044","stationwagen"
"Personenauto","G410XL","MERCEDES-BENZ","CLA 200","20160209","20191221","WIT","51051","stationwagen"
"Personenauto","G423HR","MERCEDES-BENZ","CLA 200","20190930","20190930","ZWART","51672","stationwagen"
"Personenauto","G424HR","MERCEDES-BENZ","CLA 200","20190930","20190930","GRIJS","51672","stationwagen"
"Personenauto","G425HR","MERCEDES-BENZ","CLA 200","20190930","20190930","GRIJS","51672","stationwagen"
"Personenauto","G428BD","MERCEDES-BENZ","CLA 200","20181023","20190819","ZWART","52689","stationwagen"
"Personenauto","G446KJ","MERCEDES-BENZ","CLA 200 D","20180821","20200307","ZWART","45818","stationwagen"
"Personenauto","G457DH","MERCEDES-BENZ","CLA 200","20180109","20200114","WIT","53120","stationwagen"
"Personenauto","G457GZ","MERCEDES-BENZ","CLA 200","20190927","20190927","GRIJS","49013","stationwagen"
"Personenauto","G458GZ","MERCEDES-BENZ","CLA 200","20190927","20190927","ZWART","45740","stationwagen"
"Personenauto","G471BG","MERCEDES-BENZ","CLA 200","20150309","20191123","ZWART","47392","stationwagen"
"Personenauto","G499VP","MERCEDES-BENZ","CLA 200","20190416","20191228","ZWART","49649","stationwagen"
"Personenauto","G544HR","MERCEDES-BENZ","CLA 200","20190930","20190930","WIT","51018","stationwagen"
"Personenauto","G551PN","MERCEDES-BENZ","CLA 200","20170529","20200325","WIT","43621","stationwagen"
"Personenauto","G565TP","MERCEDES-BENZ","CLA 200","20150521","20191128","GRIJS","50114","stationwagen"
"Personenauto","G574HK","MERCEDES-BENZ","CLA 200","20150616","20191004","WIT","51222","stationwagen"
"Personenauto","G588ZD","MERCEDES-BENZ","CLA 200","20200102","20200102","ROOD","47525","stationwagen"
"Personenauto","G621RK","MERCEDES-BENZ","CLA 200","20160620","20191112","GRIJS","58777","stationwagen"
"Personenauto","G623KK","MERCEDES-BENZ","CLA 200","20191023","20191023","GRIJS","50878","stationwagen"
"Personenauto","G641VP","MERCEDES-BENZ","CLA 200","20160907","20200218","GRIJS","48318","stationwagen"
"Personenauto","G655NF","MERCEDES-BENZ","CLA 200","20191111","20191111","WIT","51018","stationwagen"
"Personenauto","G658RL","MERCEDES-BENZ","CLA 200","20191115","20191115","ZWART","49013","stationwagen"
"Personenauto","G665NJ","MERCEDES-BENZ","CLA 200","20191105","20191105","GRIJS","47211","stationwagen"
"Personenauto","G666KR","MERCEDES-BENZ","CLA 200 D","20180104","20191014","GRIJS","49229","stationwagen"
"Personenauto","G667NP","MERCEDES-BENZ","CLA 200","20191111","20191111","ZWART","50698","stationwagen"
"Personenauto","G671VJ","MERCEDES-BENZ","CLA 200","20160701","20191210","ZWART","40485","stationwagen"
"Personenauto","G688NF","MERCEDES-BENZ","CLA 200","20191122","20191122","ZWART","47888","stationwagen"
"Personenauto","G699XD","MERCEDES-BENZ","CLA 200","20161202","20191212","ZWART","59724","stationwagen"
"Personenauto","G704HR","MERCEDES-BENZ","CLA 200","20190927","20190927","WIT","50044","stationwagen"
"Personenauto","G715NJ","MERCEDES-BENZ","CLA 200","20191105","20191105","ZWART","47767","stationwagen"
"Personenauto","G729VL","MERCEDES-BENZ","CLA 200","20150323","20191223","ZWART","50356","stationwagen"
"Personenauto","G761HK","MERCEDES-BENZ","CLA 200","20190928","20190928","GRIJS","47132","stationwagen"
"Personenauto","G767JV","MERCEDES-BENZ","CLA 200","20191014","20191014","WIT","48118","stationwagen"
"Personenauto","G770JS","MERCEDES-BENZ","CLA 200","20191011","20191011","ZWART","55005","stationwagen"
"Personenauto","G776VS","MERCEDES-BENZ","CLA 200","20181205","20191214","WIT","49179","stationwagen"
"Personenauto","G781KS","MERCEDES-BENZ","CLA 200","20191018","20191018","GRIJS","53660","stationwagen"
"Personenauto","G782PT","MERCEDES-BENZ","CLA 200 D","20191112","20191112","GRIJS","48684","stationwagen"
"Personenauto","G783KS","MERCEDES-BENZ","CLA 200","20191018","20191018","GRIJS","52353","stationwagen"
"Personenauto","G787ZV","MERCEDES-BENZ","CLA 200","20151015","20200207","WIT","54704","stationwagen"
"Personenauto","G789KV","MERCEDES-BENZ","CLA 200","20191024","20191024","GRIJS","55005","stationwagen"
"Personenauto","G803JS","MERCEDES-BENZ","CLA 200","20191010","20191010","WIT","50044","stationwagen"
"Personenauto","G821KZ","MERCEDES-BENZ","CLA 200","20150504","20191018","WIT","50250","stationwagen"
"Personenauto","G832VT","MERCEDES-BENZ","CLA 200 CDI","20150810","20200612","GRIJS","47846","stationwagen"
"Personenauto","G839KZ","MERCEDES-BENZ","CLA 200","20191023","20191023","WIT","51018","stationwagen"
"Personenauto","G840JL","MERCEDES-BENZ","CLA 200","20191008","20191008","GRIJS","49013","stationwagen"
"Personenauto","G845BS","MERCEDES-BENZ","CLA 200","20160812","20190823","WIT","46915","stationwagen"
"Personenauto","G850BJ","MERCEDES-BENZ","CLA 200","20171013","20200618","WIT","44963","stationwagen"
"Personenauto","G852KZ","MERCEDES-BENZ","CLA 200","20191023","20191023","ZWART","50698","stationwagen"
"Personenauto","G854NX","MERCEDES-BENZ","CLA 200","20150908","20191102","ZWART","49687","stationwagen"
"Personenauto","G888DS","MERCEDES-BENZ","CLA 200","20150901","20190902","WIT","45150","stationwagen"
"Personenauto","G902VF","MERCEDES-BENZ","CLA 200","20191205","20191205","GRIJS","49013","stationwagen"
"Personenauto","G907RV","MERCEDES-BENZ","CLA 200","20150812","20191210","GRIJS","47721","stationwagen"
"Personenauto","G922ST","MERCEDES-BENZ","CLA 200 D","20160818","20191122","WIT","56752","stationwagen"
"Personenauto","G924VK","MERCEDES-BENZ","CLA 200","20191212","20191212","ZWART","51591","stationwagen"
"Personenauto","G937RN","MERCEDES-BENZ","CLA 200","20170630","20191113","ZWART","47656","stationwagen"
"Personenauto","G951PN","MERCEDES-BENZ","CLA 200","20191114","20191114","GRIJS","48287","stationwagen"
"Personenauto","G951VS","MERCEDES-BENZ","CLA 200","20200107","20200107","ZWART","49245","stationwagen"
"Personenauto","G952VS","MERCEDES-BENZ","CLA 200 D","20200108","20200108","GRIJS","62453","stationwagen"
"Personenauto","G968XL","MERCEDES-BENZ","CLA 200","20191223","20191223","ZWART","48529","stationwagen"
"Personenauto","G987FB","MERCEDES-BENZ","CLA 200","20190910","20190910","GRIJS","51823","stationwagen"
"Personenauto","G988SB","MERCEDES-BENZ","CLA 200","20190110","20191121","ZWART","51458","stationwagen"
"Personenauto","G990DZ","MERCEDES-BENZ","CLA 200","20150728","20190904","ZWART","46351","stationwagen"
"Personenauto","G997HX","MERCEDES-BENZ","CLA 200","20191008","20191008","GRIJS","53357","stationwagen"
"Personenauto","GB255G","MERCEDES-BENZ","CLA 200 CDI","20150403","20150403","GRIJS","42769","stationwagen"
"Personenauto","GB303K","MERCEDES-BENZ","CLA 200 CDI","20150403","20150403","GRIJS","42769","stationwagen"
"Personenauto","GB391R","MERCEDES-BENZ","CLA 200","20150410","20150410","GRIJS","49155","stationwagen"
"Personenauto","GB968S","MERCEDES-BENZ","CLA 200 CDI","20150410","20150410","GRIJS","49839","stationwagen"
"Personenauto","GD224S","MERCEDES-BENZ","CLA 200 CDI","20150429","20150429","GRIJS","42769","stationwagen"
"Personenauto","GD615L","MERCEDES-BENZ","CLA 200 CDI","20150421","20150421","GRIJS","42769","stationwagen"
"Personenauto","GD927J","MERCEDES-BENZ","CLA 200","20150422","20150422","GRIJS","49155","stationwagen"
"Personenauto","GF083D","MERCEDES-BENZ","CLA 200 CDI","20150430","20150430","GRIJS","42769","stationwagen"
"Personenauto","GF181Z","MERCEDES-BENZ","CLA 200 CDI","20150603","20150603","GRIJS","44592","stationwagen"
"Personenauto","GF398G","MERCEDES-BENZ","CLA 200","20150429","20150429","WIT","48380","stationwagen"
"Personenauto","GF575Z","MERCEDES-BENZ","CLA 200 CDI","20150507","20150507","ZWART","42769","stationwagen"
"Personenauto","GF759H","MERCEDES-BENZ","CLA 200 CDI","20150430","20150430","ZWART","48701","stationwagen"
"Personenauto","GG181G","MERCEDES-BENZ","CLA 200","20150513","20150513","ZWART","49155","stationwagen"
"Personenauto","GG191Z","MERCEDES-BENZ","CLA 200","20150522","20150522","WIT","53511","stationwagen"
"Personenauto","GG221V","MERCEDES-BENZ","CLA 200 CDI","20150522","20150522","GRIJS","42769","stationwagen"
"Personenauto","GG726H","MERCEDES-BENZ","CLA 200 CDI","20150520","20150520","ZWART","42769","stationwagen"
"Personenauto","GG746V","MERCEDES-BENZ","CLA 200 CDI","20150521","20150521","WIT","41995","stationwagen"
"Personenauto","GG923B","MERCEDES-BENZ","CLA 200 CDI","20150513","20150513","PAARS","42769","stationwagen"
"Personenauto","GH166D","MERCEDES-BENZ","CLA 200","20150527","20150527","GRIJS","56340","stationwagen"
"Personenauto","GH214G","MERCEDES-BENZ","CLA 200","20150529","20150529","WIT","54303","stationwagen"
"Personenauto","GH233G","MERCEDES-BENZ","CLA 200 CDI","20150529","20150529","ZWART","42769","stationwagen"
"Personenauto","GH463S","MERCEDES-BENZ","CLA 200 CDI","20150529","20150529","WIT","49621","stationwagen"
"Personenauto","GH484S","MERCEDES-BENZ","CLA 200","20150529","20150529","GRIJS","48919","stationwagen"
"Personenauto","GH807G","MERCEDES-BENZ","CLA 200 CDI","20150529","20150529","GRIJS","42769","stationwagen"
"Personenauto","GJ517G","MERCEDES-BENZ","CLA 200 CDI","20150604","20150604","ZWART","47926","stationwagen"
"Personenauto","GJ833D","MERCEDES-BENZ","CLA 200 CDI","20150605","20150605","WIT","41995","stationwagen"
"Personenauto","GJ847V","MERCEDES-BENZ","CLA 200 CDI","20150612","20150612","GRIJS","42769","stationwagen"
"Personenauto","GJ870V","MERCEDES-BENZ","CLA 200 CDI","20150609","20150609","ZWART","49657","stationwagen"
"Personenauto","GJ882S","MERCEDES-BENZ","CLA 200","20150610","20150610","ROOD","45730","stationwagen"
"Personenauto","GK003L","MERCEDES-BENZ","CLA 200 CDI","20150616","20150616","GRIJS","57438","stationwagen"
"Personenauto","GK484J","MERCEDES-BENZ","CLA 200 CDI","20150630","20150630","WIT","47497","stationwagen"
"Personenauto","GK769Z","MERCEDES-BENZ","CLA 200 CDI","20150630","20150630","GRIJS","48459","stationwagen"
"Personenauto","GK921V","MERCEDES-BENZ","CLA 200","20150619","20150619","ZWART","50308","stationwagen"
"Personenauto","GK934V","MERCEDES-BENZ","CLA 200","20150629","20150629","GRIJS","50462","stationwagen"
"Personenauto","GK944V","MERCEDES-BENZ","CLA 200 CDI","20150619","20150619","WIT","41995","stationwagen"
"Personenauto","GL039R","MERCEDES-BENZ","CLA 200","20150626","20150626","WIT","47455","stationwagen"
"Personenauto","GL062R","MERCEDES-BENZ","CLA 200","20150626","20150626","GRIJS","56340","stationwagen"
"Personenauto","GL465B","MERCEDES-BENZ","CLA 200 CDI","20150622","20150622","WIT","41995","stationwagen"
"Personenauto","GL618F","MERCEDES-BENZ","CLA 200","20150629","20150629","ZWART","42088","stationwagen"
"Personenauto","GL698V","MERCEDES-BENZ","CLA 200","20150629","20150629","GRIJS","56521","stationwagen"
"Personenauto","GN144D","MERCEDES-BENZ","CLA 200 CDI","20150710","20150710","PAARS","42769","stationwagen"
"Personenauto","GN154D","MERCEDES-BENZ","CLA 200","20150629","20150629","ZWART","49155","stationwagen"
"Personenauto","GN364P","MERCEDES-BENZ","CLA 200 CDI","20150707","20150707","GRIJS","42769","stationwagen"
"Personenauto","GN365P","MERCEDES-BENZ","CLA 200","20150708","20150708","GRIJS","46626","stationwagen"
"Personenauto","GN860T","MERCEDES-BENZ","CLA 200 CDI","20150710","20150710","GRIJS","42769","stationwagen"
"Personenauto","GP010H","MERCEDES-BENZ","CLA 200 CDI","20150714","20150714","GRIJS","42769","stationwagen"
"Personenauto","GP046T","MERCEDES-BENZ","CLA 200 CDI","20150717","20150717","WIT","41995","stationwagen"
"Personenauto","GP093R","MERCEDES-BENZ","CLA 200 CDI","20150319","20150713","BRUIN","55161","stationwagen"
"Personenauto","GP256V","MERCEDES-BENZ","CLA 200","20150716","20150716","GRIJS","55583","stationwagen"
"Personenauto","GP342S","MERCEDES-BENZ","CLA 200","20150721","20150721","ZWART","46378","stationwagen"
"Personenauto","GP551P","MERCEDES-BENZ","CLA 200 CDI","20150721","20150721","ZWART","42769","stationwagen"
"Personenauto","GP573L","MERCEDES-BENZ","CLA 200","20150720","20150720","GRIJS","43201","stationwagen"
"Personenauto","GP971B","MERCEDES-BENZ","CLA 200 CDI","20150713","20150713","GRIJS","42769","stationwagen"
"Personenauto","GR130P","MERCEDES-BENZ","CLA 200 CDI","20150731","20150731","ZWART","42769","stationwagen"
"Personenauto","GR347R","MERCEDES-BENZ","CLA 200 CDI","20150804","20150804","GRIJS","42769","stationwagen"
"Personenauto","GR491T","MERCEDES-BENZ","CLA 200 CDI","20150803","20150803","ZWART","42769","stationwagen"
"Personenauto","GR829K","MERCEDES-BENZ","CLA 200 CDI","20150729","20150729","ZWART","42769","stationwagen"
"Personenauto","GR880F","MERCEDES-BENZ","CLA 200 CDI","20150804","20150804","GRIJS","42769","stationwagen"
"Personenauto","GS495R","MERCEDES-BENZ","CLA 200","20150422","20150928","GRIJS","56452","stationwagen"
"Personenauto","GS568P","MERCEDES-BENZ","CLA 200","20150807","20150807","WIT","50743","stationwagen"
"Personenauto","GS571P","MERCEDES-BENZ","CLA 200","20150807","20150807","GRIJS","47618","stationwagen"
"Personenauto","GS576P","MERCEDES-BENZ","CLA 200","20150810","20150810","ZWART","44823","stationwagen"
"Personenauto","GT061G","MERCEDES-BENZ","CLA 200","20150814","20150814","ZWART","49155","stationwagen"
"Personenauto","GT329S","MERCEDES-BENZ","CLA 200 CDI","20151007","20151007","ZWART","42769","stationwagen"
"Personenauto","GT416R","MERCEDES-BENZ","CLA 200","20150507","20151223","ZWART","55980","stationwagen"
"Personenauto","GT553P","MERCEDES-BENZ","CLA 200 CDI","20150824","20150824","GRIJS","49663","stationwagen"
"Personenauto","GT774L","MERCEDES-BENZ","CLA 200 CDI","20150825","20150825","GRIJS","42769","stationwagen"
"Personenauto","GV276X","MERCEDES-BENZ","CLA 200 CDI","20150907","20150907","GRIJS","42769","stationwagen"
"Personenauto","GV368S","MERCEDES-BENZ","CLA 200 CDI","20150903","20150903","WIT","41995","stationwagen"
"Personenauto","GV405D","MERCEDES-BENZ","CLA 200 CDI","20150827","20150827","GRIJS","42769","stationwagen"
"Personenauto","GV408D","MERCEDES-BENZ","CLA 200 CDI","20150828","20150828","ZWART","42769","stationwagen"
"Personenauto","GV666G","MERCEDES-BENZ","CLA 200 CDI","20150831","20150831","ZWART","41995","stationwagen"
"Personenauto","GV675G","MERCEDES-BENZ","CLA 200 CDI","20150925","20150925","ZWART","42769","stationwagen"
"Personenauto","GV685G","MERCEDES-BENZ","CLA 200 CDI","20150918","20150918","GRIJS","42769","stationwagen"
"Personenauto","GV688G","MERCEDES-BENZ","CLA 200 CDI","20150831","20150831","GRIJS","42769","stationwagen"
"Personenauto","GV692G","MERCEDES-BENZ","CLA 200","20150829","20150829","GRIJS","48740","stationwagen"
"Personenauto","GX206S","MERCEDES-BENZ","CLA 200","20150911","20150911","GRIJS","49155","stationwagen"
"Personenauto","GX697X","MERCEDES-BENZ","CLA 200 CDI","20150918","20150918","ZWART","49657","stationwagen"
"Personenauto","GX786T","MERCEDES-BENZ","CLA 200 CDI","20150911","20150911","GRIJS","42769","stationwagen"
"Personenauto","GZ263F","MERCEDES-BENZ","CLA 200 CDI","20150930","20150930","GRIJS","42769","stationwagen"
"Personenauto","GZ333K","MERCEDES-BENZ","CLA 200 D","20150918","20150918","GRIJS","51822","stationwagen"
"Personenauto","GZ336K","MERCEDES-BENZ","CLA 200","20150922","20150922","ROOD","45507","stationwagen"
"Personenauto","GZ381R","MERCEDES-BENZ","CLA 200 CDI","20150923","20150923","GRIJS","42769","stationwagen"
"Personenauto","GZ389R","MERCEDES-BENZ","CLA 200","20150925","20150925","GRIJS","50990","stationwagen"
"Personenauto","GZ393R","MERCEDES-BENZ","CLA 200 CDI","20150922","20150922","WIT","41995","stationwagen"
"Personenauto","GZ877K","MERCEDES-BENZ","CLA 200 CDI","20150918","20150918","GRIJS","49657","stationwagen"
"Personenauto","GZ881H","MERCEDES-BENZ","CLA 200 CDI","20150922","20150922","GRIJS","42769","stationwagen"
"Personenauto","H001NX","MERCEDES-BENZ","CLA 200","20200320","20200320","WIT","49088","stationwagen"
"Personenauto","H001PT","MERCEDES-BENZ","CLA 200","20200507","20200507","GRIJS","46267","stationwagen"
"Personenauto","H009NN","MERCEDES-BENZ","CLA 200","20180410","20200311","ZWART","47563","stationwagen"
"Personenauto","H011NX","MERCEDES-BENZ","CLA 200","20200324","20200324","ZWART","50528","stationwagen"
"Personenauto","H049TH","MERCEDES-BENZ","CLA 200","20150429","20200529","WIT","53291","stationwagen"
"Personenauto","H053GP","MERCEDES-BENZ","CLA 200","20200128","20200128","ZWART","52041","stationwagen"
"Personenauto","H058RV","MERCEDES-BENZ","CLA 200","20200424","20200424","BLAUW","49541","stationwagen"
"Personenauto","H058TT","MERCEDES-BENZ","CLA 200 D","20200528","20200528","ZWART","55104","stationwagen"
"Personenauto","H066XR","MERCEDES-BENZ","CLA 200","20200619","20200619","WIT","51423","stationwagen"
"Personenauto","H067HR","MERCEDES-BENZ","CLA 200","20171108","20200526","WIT","54721","stationwagen"
"Personenauto","H068TX","MERCEDES-BENZ","CLA 200","20200530","20200530","ZWART","47665","stationwagen"
"Personenauto","H070LB","MERCEDES-BENZ","CLA 200","20200227","20200227","WIT","50413","stationwagen"
"Personenauto","H073TK","MERCEDES-BENZ","CLA 200","20150720","20200516","ZWART","48965","stationwagen"
"Personenauto","H076LK","MERCEDES-BENZ","CLA 200","20151215","20200228","GRIJS","39484","stationwagen"
"Personenauto","H081TX","MERCEDES-BENZ","CLA 200","20200529","20200529","WIT","45912","stationwagen"
"Personenauto","H083TS","MERCEDES-BENZ","CLA 200","20150427","20200602","ZWART","43623","stationwagen"
"Personenauto","H102HK","MERCEDES-BENZ","CLA 200","20171020","20200204","WIT","48808","stationwagen"
"Personenauto","H111RT","MERCEDES-BENZ","CLA 200","20200519","20200519","GRIJS","55374","stationwagen"
"Personenauto","H121RT","MERCEDES-BENZ","CLA 200","20200424","20200424","WIT","48816","stationwagen"
"Personenauto","H124DR","MERCEDES-BENZ","CLA 200","20200214","20200214","WIT","49998","stationwagen"
"Personenauto","H124TH","MERCEDES-BENZ","CLA 200","20200612","20200612","GRIJS","52512","stationwagen"
"Personenauto","H128DR","MERCEDES-BENZ","CLA 200","20200103","20200103","GRIJS","50698","stationwagen"
"Personenauto","H131TK","MERCEDES-BENZ","CLA 200","20191022","20200521","GRIJS","48576","stationwagen"
"Personenauto","H131VH","MERCEDES-BENZ","CLA 200","20200605","20200605","WIT","54699","stationwagen"
"Personenauto","H139TB","MERCEDES-BENZ","CLA 200","20170517","20200508","GRIJS","44438","stationwagen"
"Personenauto","H140NF","MERCEDES-BENZ","CLA 200 D","20190829","20200319","ZWART","50261","stationwagen"
"Personenauto","H149NB","MERCEDES-BENZ","CLA 200","20200320","20200320","GRIJS","48061","stationwagen"
"Personenauto","H153JP","MERCEDES-BENZ","CLA 200","20200219","20200219","ZWART","48804","stationwagen"
"Personenauto","H162VP","MERCEDES-BENZ","CLA 200","20200605","20200605","GRIJS","47017","stationwagen"
"Personenauto","H170JP","MERCEDES-BENZ","CLA 200","20200220","20200220","WIT","48193","stationwagen"
"Personenauto","H173SB","MERCEDES-BENZ","CLA 200","20150610","20200424","ZWART","48783","stationwagen"
"Personenauto","H174NB","MERCEDES-BENZ","CLA 200","20200313","20200313","GROEN","48573","stationwagen"
"Personenauto","H178JH","MERCEDES-BENZ","CLA 200","20170725","20200210","WIT","47880","stationwagen"
"Personenauto","H185JT","MERCEDES-BENZ","CLA 200","20150331","20200416","ZWART","45746","stationwagen"
"Personenauto","H192GL","MERCEDES-BENZ","CLA 200","20200124","20200124","ZWART","47834","stationwagen"
"Personenauto","H193GL","MERCEDES-BENZ","CLA 200","20200131","20200131","GRIJS","47593","stationwagen"
"Personenauto","H194XF","MERCEDES-BENZ","CLA 200","20190919","20201120","ZWART","48015","stationwagen"
"Personenauto","H196FL","MERCEDES-BENZ","CLA 200","20150616","20200120","GRIJS","52540","stationwagen"
"Personenauto","H197TB","MERCEDES-BENZ","CLA 200","20200514","20200514","GRIJS","50528","stationwagen"
"Personenauto","H200PZ","MERCEDES-BENZ","CLA 200","20200401","20200401","BLAUW","48374","stationwagen"
"Personenauto","H201JJ","MERCEDES-BENZ","CLA 200","20200227","20200227","ZWART","45257","stationwagen"
"Personenauto","H201TB","MERCEDES-BENZ","CLA 200","20200525","20200525","ZWART","43230","stationwagen"
"Personenauto","H204PZ","MERCEDES-BENZ","CLA 200","20200331","20200331","GRIJS","49693","stationwagen"
"Personenauto","H212BJ","MERCEDES-BENZ","CLA 200","20200108","20200108","WIT","54503","stationwagen"
"Personenauto","H218LL","MERCEDES-BENZ","CLA 200","20200317","20200317","WIT","48003","stationwagen"
"Personenauto","H222BJ","MERCEDES-BENZ","CLA 200","20200102","20200102","ZWART","50070","stationwagen"
"Personenauto","H228NF","MERCEDES-BENZ","CLA 200","20200313","20200313","ZWART","47302","stationwagen"
"Personenauto","H232NF","MERCEDES-BENZ","CLA 200","20200319","20200319","GRIJS","47697","stationwagen"
"Personenauto","H243FF","MERCEDES-BENZ","CLA 200","20190110","20200108","ZWART","44828","stationwagen"
"Personenauto","H248NF","MERCEDES-BENZ","CLA 200","20200313","20200313","GRIJS","45986","stationwagen"
"Personenauto","H251KP","MERCEDES-BENZ","CLA 200","20150618","20200306","ZWART","39472","stationwagen"
"Personenauto","H253ZR","MERCEDES-BENZ","CLA 200","20161024","20200625","ZWART","42511","stationwagen"
"Personenauto","H268VX","MERCEDES-BENZ","CLA 200","20150716","20200718","WIT","44061","stationwagen"
"Personenauto","H270VX","MERCEDES-BENZ","CLA 200","20191001","20200703","WIT","51893","stationwagen"
"Personenauto","H277ZS","MERCEDES-BENZ","CLA 200","20200701","20200701","ZWART","46067","stationwagen"
"Personenauto","H287BJ","MERCEDES-BENZ","CLA 200","20200116","20200116","GRIJS","45536","stationwagen"
"Personenauto","H287DR","MERCEDES-BENZ","CLA 200","20200131","20200131","GRIJS","47385","stationwagen"
