"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZDV3","CHEVROLET","CAMARO SS","20100701","20121023","ZWART","66850","coupe"
"Personenauto","15KKF3","CHEVROLET","CAMARO SS","20090911","20100326","ROOD",,"coupe"
"Personenauto","1KNP73","CHEVROLET","CAMARO SS","20100701","20130621","GEEL","64435","coupe"
"Personenauto","20NDF3","CHEVROLET","CAMARO SS","20100618","20100806","ZWART","68105","coupe"
"Personenauto","27KKB6","CHEVROLET","CAMARO SS","20090923","20100526","ZWART",,"coupe"
"Personenauto","32KKB6","CHEVROLET","CAMARO SS","20090828","20100401","GEEL",,"coupe"
"Personenauto","3SKV81","CHEVROLET","CAMARO SS","20091031","20131022","GEEL","46216","coupe"
"Personenauto","3TRR38","CHEVROLET","CAMARO SS","20100701","20140424","GEEL","58912","coupe"
"Personenauto","46KKF2","CHEVROLET","CAMARO SS","20090923","20100301","WIT",,"coupe"
"Personenauto","4KJB96","CHEVROLET","CAMARO SS","20100115","20130502","ZWART","57800","coupe"
"Personenauto","4SVP99","CHEVROLET","CAMARO SS","20100921","20131211","ROOD","60296","coupe"
"Personenauto","4XHR38","CHEVROLET","CAMARO SS","20110820","20140806","ZWART","78812","coupe"
"Personenauto","4ZHT98","CHEVROLET","CAMARO SS","20100714","20141223","ORANJE","61245","coupe"
"Personenauto","7THB30","CHEVROLET","CAMARO SS","20110630","20140130","BLAUW","84873","coupe"
"Personenauto","7TNP40","CHEVROLET","CAMARO SS","20091222","20140410","GRIJS","50072","coupe"
"Personenauto","84KJS7","CHEVROLET","CHEVROLET CAMARO SS","20090828","20100402","GRIJS",,"coupe"
"Personenauto","85YD97","CHEVROLET","CAMARO SS","19730228","20220401","ROOD",,"coupe"
"Personenauto","86ZKP5","CHEVROLET","CAMARO SS","20090826","20121211","ZWART","49830","coupe"
"Personenauto","8KFV97","CHEVROLET","CAMARO SS","20090826","20130405","ORANJE","59078","coupe"
"Personenauto","9KBB96","CHEVROLET","CAMARO SS 45TH","20111129","20130305","ZWART","105386","coupe"
"Personenauto","9KVS52","CHEVROLET","CAMARO SS","20101013","20130724","GRIJS","57793","coupe"
"Personenauto","9TLL42","CHEVROLET","CAMARO SS","20091029","20140319","ZWART","52128","coupe"
"Personenauto","AE6163","CHEVROLET","CAMARO SS 350","19690508","19990527","GRIJS",,"coupe"
"Personenauto","AE9312","CHEVROLET","CAMARO SS","19680501","19991028","BLAUW",,"coupe"
"Personenauto","AH1712","CHEVROLET","CAMARO SS","19690228","20000329","ORANJE",,"coupe"
"Personenauto","AH5234","CHEVROLET","CAMARO SS 350","19700501","20001020","ZWART",,"coupe"
"Personenauto","AH5416","CHEVROLET","CAMARO SS","19680201","20001102","BLAUW",,"coupe"
"Personenauto","AL0785","CHEVROLET","CAMARO SS","19710228","20020207","ROOD",,"coupe"
"Personenauto","AL1278","CHEVROLET","CAMARO SS 350","19710901","20020402","ZWART",,"coupe"
"Personenauto","AL3046","CHEVROLET","CAMARO SS","19710715","20021011","ROOD",,"coupe"
"Personenauto","AL3270","CHEVROLET","CAMARO SS","19720106","20021116","ROOD",,"coupe"
"Personenauto","AL3478","CHEVROLET","CAMARO SS 350","19680630","20021128","ZWART",,"coupe"
"Personenauto","AL4384","CHEVROLET","CAMARO SS","19681001","20030425","BLAUW",,"coupe"
"Personenauto","AL8301","CHEVROLET","CAMARO SS","19710630","20041213","GEEL",,"coupe"
"Personenauto","AM5324","CHEVROLET","CAMARO SS 396","19691006","20080415","ZWART",,"coupe"
"Personenauto","AM8583","CHEVROLET","CAMARO SS","19670228","20091123","ZWART",,"coupe"
"Personenauto","AM9745","CHEVROLET","CAMARO SS","19700630","20100408","BRUIN",,"coupe"
"Personenauto","AR0626","CHEVROLET","CAMARO SS","19690228","20100806","WIT",,"coupe"
"Personenauto","AR1612","CHEVROLET","CAMARO SS 396","19670630","20110225","BLAUW",,"coupe"
"Personenauto","AR2156","CHEVROLET","CAMARO SS","19680228","20110524","ROOD",,"coupe"
"Personenauto","AR2431","CHEVROLET","CAMARO SS 396","19690630","20110630","BLAUW",,"coupe"
"Personenauto","AR3769","CHEVROLET","CAMARO SS","19690228","20120309","BLAUW",,"coupe"
"Personenauto","AR5906","CHEVROLET","CAMARO SS","19680630","20130523","ROOD",,"coupe"
"Personenauto","AR9772","CHEVROLET","CAMARO SS","19680228","20150701","ORANJE",,"coupe"
"Personenauto","AR9913","CHEVROLET","CAMARO SS","19680228","20150722","ZWART",,"coupe"
"Personenauto","DM7209","CHEVROLET","CAMARO SS 350","19720614","19961211","GRIJS",,"coupe"
"Personenauto","DZ4814","CHEVROLET","CAMARO SS/RS","19670228","20180111","GROEN",,"coupe"
"Personenauto","DZ7625","CHEVROLET","CAMARO SS","19670509","20190501","ZWART",,"coupe"
"Personenauto","DZ8567","CHEVROLET","CAMARO SS","19680630","20190913","ROOD",,"coupe"
"Personenauto","DZ9344","CHEVROLET","CAMARO SS","19690228","20200213","ZWART",,"coupe"
"Personenauto","G586TD","CHEVROLET","CHEVROLET CAMARO SS","20100701","20191129","ZWART","84296","coupe"
"Personenauto","G959JX","CHEVROLET","CAMARO SS","20100106","20191007","WIT","71460","coupe"
"Personenauto","GB034L","CHEVROLET","CAMARO SS","20090924","20150401","ORANJE","55349","coupe"
"Personenauto","GB318N","CHEVROLET","CAMARO SS","20131119","20150402","GRIJS","107041","coupe"
"Personenauto","GG112P","CHEVROLET","CAMARO SS","20091229","20150512","GROEN","52560","coupe"
"Personenauto","GP141T","CHEVROLET","CAMARO SS","20111024","20150714","ZWART","81224","coupe"
"Personenauto","H625GF","CHEVROLET","CAMARO SS","20150908","20200117","ZWART","114156","coupe"
"Personenauto","HK664N","CHEVROLET","CAMARO SS","20111219","20151117","WIT","78636","coupe"
"Personenauto","HR587B","CHEVROLET","CAMARO SS","20120523","20151211","ZWART","100195","coupe"
"Personenauto","J671SB","CHEVROLET","CAMARO SS","20130410","20201015","ZWART","105191","coupe"
"Personenauto","JB283D","CHEVROLET","CHEVROLET CAMARO SS","20091014","20160513","ORANJE","49751","coupe"
"Personenauto","JF798Z","CHEVROLET","CHEVROLET CAMARO SS","20100102","20160307","ZWART","78086","coupe"
"Personenauto","JP224P","CHEVROLET","CAMARO SS","20120720","20160517","GRIJS","100326","coupe"
"Personenauto","JR716K","CHEVROLET","CAMARO SS","20091001","20160525","ZWART","75900","coupe"
"Personenauto","JV628B","CHEVROLET","CHEVROLET CAMARO SS","20091230","20160701","GEEL","75900","coupe"
"Personenauto","K144LK","CHEVROLET","CAMARO SS","20110316","20210104","ZWART","87321","coupe"
"Personenauto","K322VR","CHEVROLET","CAMARO SS","20110120","20210330","GEEL","67699","coupe"
"Personenauto","KD930S","CHEVROLET","CAMARO SS","20151001","20160803","GEEL","106441","coupe"
"Personenauto","KH817R","CHEVROLET","CAMARO SS","20110701","20160908","ORANJE","100195","coupe"
"Personenauto","KH847L","CHEVROLET","CAMARO SS PERFORMANCE","20130701","20160914","ORANJE","107118","coupe"
"Personenauto","KJ282L","CHEVROLET","CAMARO SS","20090917","20160919","ZWART","76890","coupe"
"Personenauto","KJ657D","CHEVROLET","CHEVROLET CAMARO SS","20100101","20160916","GRIJS","83606","coupe"
"Personenauto","L495TX","CHEVROLET","CAMARO SS","20110811","20220512","GRIJS","78279","coupe"
"Personenauto","L761SR","CHEVROLET","CAMARO SS","20151023","20210802","ROOD","122881","coupe"
"Personenauto","N009NR","CHEVROLET","CAMARO SS","20120719","20211126","GEEL","95270","coupe"
"Personenauto","N053ZB","CHEVROLET","CAMARO SS","20090825","20220208","GEEL",,"coupe"
"Personenauto","N165HG","CHEVROLET","CAMARO SS","20150228","20211011","ROOD","112082","coupe"
"Personenauto","N298GR","CHEVROLET","CAMARO SS","20091022","20211005","ZWART",,"coupe"
"Personenauto","N457KV","CHEVROLET","CAMARO SS","20090801","20211104","GEEL",,"coupe"
"Personenauto","N766FT","CHEVROLET","CAMARO SS","20120623","20210928","ORANJE","116545","coupe"
"Personenauto","N768BK","CHEVROLET","CAMARO SS","20170307","20211105","WIT","143019","coupe"
"Personenauto","N783VB","CHEVROLET","CAMARO SS","20150701","20220108","WIT","153487","coupe"
"Personenauto","NG657D","CHEVROLET","CAMARO SS","20100701","20170131","ZWART","76890","coupe"
"Personenauto","P441NH","CHEVROLET","CHEVROLET CAMARO SS","20131111","20220422","BLAUW","109928","coupe"
"Personenauto","P824SZ","CHEVROLET","CAMARO SS","20091101","20221008","ZWART",,"coupe"
"Personenauto","PM1654","CHEVROLET","CAMARO SS","19690228","20210420","ZWART",,"coupe"
"Personenauto","PM1932","CHEVROLET","CAMARO SS","19680102","20210607","WIT",,"coupe"
"Personenauto","PM2599","CHEVROLET","CAMARO SS","19690228","20210908","ORANJE",,"coupe"
"Personenauto","PM3259","CHEVROLET","CAMARO SS","19690228","20211220","BLAUW",,"coupe"
"Personenauto","PM5089","CHEVROLET","CAMARO SS 350","19690228","20221118","ZWART",,"coupe"
