"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1379","CADILLAC","DE VILLE CONVERTIBLE CABRIOLET","19680228","20000307","WIT",,"cabriolet"
"Personenauto","AH2807","CADILLAC","DE VILLE CONVERTIBLE","19660228","20000609","WIT",,"cabriolet"
"Personenauto","AH3299","CADILLAC","DE VILLE CONVERTIBLE","19690228","20000627","ROOD",,"hatchback"
"Personenauto","AL2766","CADILLAC","CADILLAC DE VILLE CONVERTIBLE","19690630","20030418","WIT",,"cabriolet"
"Personenauto","AL3464","CADILLAC","DE VILLE CONVERTIBLE","19660228","20021125","WIT",,"cabriolet"
"Personenauto","AL8500","CADILLAC","DE VILLE CONVERTIBLE","19650630","20050225","BLAUW",,"cabriolet"
"Personenauto","AL9698","CADILLAC","DE VILLE CONVERTIBLE","19680228","20050804","BRUIN",,"cabriolet"
"Personenauto","AM1518","CADILLAC","DE VILLE CONVERTIBLE","19700630","20060808","ROOD",,"cabriolet"
"Personenauto","AM2307","CADILLAC","DE VILLE CONVERTIBLE","19690228","20061019","ROOD",,"cabriolet"
"Personenauto","AM3228","CADILLAC","DE VILLE CONVERTIBLE","19670228","20070504","ROOD",,"cabriolet"
"Personenauto","AM7176","CADILLAC","62 COUPE DE VILLE CONVERTIBLE","19540630","20090120","ZWART",,"cabriolet"
"Personenauto","DE1012","CADILLAC","DE VILLE CONVERTIBLE","19640630","19871222","GROEN",,"Niet geregistreerd"
"Personenauto","DE3145","CADILLAC","DE VILLE CONVERTIBLE","19660630","19890313","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4597","CADILLAC","DE VILLE CONVERTIBLE","19690630","19891109","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5341","CADILLAC","DE VILLE CONVERTIBLE","19630630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","DE7732","CADILLAC","DE VILLE CONVERTIBLE","19690630","19910307","WIT",,"Niet geregistreerd"
"Personenauto","DE8492","CADILLAC","DE VILLE CONVERTIBLE","19690630","19910607","ZWART",,"Niet geregistreerd"
"Personenauto","DE8664","CADILLAC","DE VILLE CONVERTIBLE","19620630","19910620","WIT",,"Niet geregistreerd"
"Personenauto","DE8834","CADILLAC","DE VILLE CONVERTIBLE","19700630","19910708","ROOD",,"Niet geregistreerd"
"Personenauto","DH1797","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700630","19920701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4952","CADILLAC","DE VILLE CONVERTIBLE","19670228","19930604","WIT",,"Niet geregistreerd"
"Personenauto","DH5609","CADILLAC","DE VILLE CONVERTIBLE","19690228","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DL0778","CADILLAC","DE VILLE CONVERTIBLE","19640228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1080","CADILLAC","DE VILLE CONVERTIBLE","19680630","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL2424","CADILLAC","DE VILLE CONVERTIBLE","19690228","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5177","CADILLAC","DE VILLE CONVERTIBLE","19690228","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5599","CADILLAC","COUPE DE VILLE CONVERTIBLE","19620228","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DL6480","CADILLAC","DE VILLE CONVERTIBLE","19680630","19951002","ROSE",,"Niet geregistreerd"
"Personenauto","DL7494","CADILLAC","DE VILLE CONVERTIBLE","19690630","19960718","GEEL",,"cabriolet"
"Personenauto","DL9339","CADILLAC","DE VILLE CONVERTIBLE","19610228","19960215","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9464","CADILLAC","DE VILLE CONVERTIBLE","19680630","19960427","BLAUW",,"cabriolet"
"Personenauto","DM0152","CADILLAC","DE VILLE CONVERTIBLE","19640228","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0834","CADILLAC","DE VILLE CONVERTIBLE","19660228","19960404","GEEL",,"Niet geregistreerd"
"Personenauto","DM1477","CADILLAC","DE VILLE CONVERTIBLE","19700306","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3165","CADILLAC","DE VILLE CONVERTIBLE","19700228","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM5564","CADILLAC","DE VILLE CONVERTIBLE","19700228","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","DR1741","CADILLAC","DE VILLE CONVERTIBLE","19660228",,"WIT",,"cabriolet"
"Personenauto","DR2318","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700228","19980509","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3851","CADILLAC","DE VILLE CONVERTIBLE","19650228","20170726","BLAUW",,"cabriolet"
"Personenauto","DZ7706","CADILLAC","DE VILLE CONVERTIBLE","19670630","20190517","BLAUW",,"cabriolet"
"Personenauto","PM0571","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE","19550915","20201020","ZWART",,"cabriolet"
"Personenauto","PM4692","CADILLAC","DE VILLE CONVERTIBLE","19690630","20220907","WIT",,"cabriolet"
