"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WLRN","OMMELIFT","2500 EBD","20150205","20150205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WKRV","OMMELIFT","2500 EBD","20140124","20140124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WLGK","OMMELIFT","2500 EBD","20140717","20140717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WLBX","OMMELIFT","1650 EBD","20140527","20140527","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WRVJ","OMMELIFT","2100EBPZ","20070630","20171103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WNJH","OMMELIFT","2500 EBD","20150923","20150923","N.v.t.",,"hoogwerker"
"Aanhangwagen","55WHSJ","OMMELIFT","2500 EBDZ","20111109","20111109","N.v.t.",,"hoogwerker"
"Aanhangwagen","55WHXV","OMMELIFT","2500EBDZ","20120207","20120207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WSHF","OMMELIFT","1830DM","20070630","20180314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WLBR","OMMELIFT","2100EB","20140522","20140522","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WNHP","OMMELIFT","2500 EBD","20150903","20150903","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WLKB","OMMELIFT","2500EBD","20141006","20141006","N.v.t.",,"hoogwerker"
