"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20BVN4","MAXUS","MAXUS EDELIVER 9","20230703","20230703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVR8","MAXUS","MAXUS EDELIVER 9","20230822","20230822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVG6","MAXUS","MAXUS EDELIVER 9","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVG6","MAXUS","MAXUS EDELIVER 9","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVX3","MAXUS","MAXUS EDELIVER 9","20230726","20230726","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BSR9","MAXUS","MAXUS E-DELIVER 9","20220325","20220325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVV5","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVV5","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Personenauto","N036JN","MAXUS","EV80","20210225","20210511","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","N910HB","MAXUS","EV80","20210225","20210511","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","P205PT","MAXUS","MAXUS EV80","20220126","20220602","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","P669KS","MAXUS","MAXUS EV80","20220126","20220602","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","P765ZV","MAXUS","MAXUS EV80","20220117","20220817","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","R477BD","MAXUS","MAXUS EV80","20220117","20220824","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","S019GH","MAXUS","MAXUS EV80","20220117","20230214","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","S178GB","MAXUS","EV80","20220117","20230214","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","S188GB","MAXUS","EV80","20220201","20230214","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Personenauto","S665GF","MAXUS","MAXUS EV80","20220201","20230214","WIT","60379","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","V01DBB","MAXUS","MAXUS EDELIVER 9","20230525","20230525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DPV","MAXUS","MAXUS EDELIVER 9","20240328","20240328","N.v.t.","70119","gesloten opbouw"
"Bedrijfsauto","V02DDZ","MAXUS","MAXUS E-DELIVER 3","20240207","20240207","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","V03FGP","MAXUS","MAXUS DELIVER 9","20221118",,"N.v.t.","50246","gesloten opbouw"
