"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NR87","BMW","633 CS I","19761021","19761021","GRIJS",,"Niet geregistreerd"
"Personenauto","02RSN7","BMW","633 CS I","19790502","20110713","GRIJS",,"coupe"
"Personenauto","05XLJZ","BMW","633 CS I","19790308","20070702","ROOD",,"coupe"
"Personenauto","12YD08","BMW","633 CS I","19760902","20150701","GRIJS",,"coupe"
"Personenauto","16DDLZ","BMW","633 CS I","19771130","19990713","GRIJS",,"coupe"
"Personenauto","17YA29","BMW","633 CS I","19760228","20010411","GRIJS",,"Niet geregistreerd"
"Personenauto","21PGFZ","BMW","633 CS I","19780223","20040608","GROEN",,"coupe"
"Personenauto","24YD68","BMW","633 CS I","19770412","20160809","BLAUW",,"coupe"
"Personenauto","25YA28","BMW","633 CS I","19760630","20010714","BLAUW",,"coupe"
"Personenauto","25YA35","BMW","633 CS I","19760630","20010702","GRIJS",,"Niet geregistreerd"
"Personenauto","27NA63","BMW","633 CS I","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","38PT09","BMW","633 CS I","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","38YA64","BMW","633 CS I","19751218","20010924","GROEN",,"coupe"
"Personenauto","39YD96","BMW","633 CS I","19770630","19830712","ZWART",,"Niet geregistreerd"
"Personenauto","42NSDV","BMW","633 CS I","19780926","20040121","GRIJS",,"Niet geregistreerd"
"Personenauto","46THNG","BMW","633 CS I","19790801","20070106","ZWART",,"coupe"
"Personenauto","46YB50","BMW","633 CS I","19761115","20100204","GROEN",,"coupe"
"Personenauto","48RSGP","BMW","633 CS I","19840228","20050727","ZWART",,"coupe"
"Personenauto","49MV01","BMW","633 CS I","19760812","19760812","ZWART",,"Niet geregistreerd"
"Personenauto","52YA12","BMW","633 CS I","19761012","20020215","BRUIN",,"coupe"
"Personenauto","52YA63","BMW","633 CS I","19760630","19870912","GRIJS",,"Niet geregistreerd"
"Personenauto","56NF12","BMW","633 CS I","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","57RHRV","BMW","633 CS I","19780126","20050404","ZWART",,"coupe"
"Personenauto","61YA22","BMW","633 CS I","19760628","20020702","GRIJS",,"Niet geregistreerd"
"Personenauto","63RS05","BMW","633 CS I","19770527","19770527","GROEN",,"Niet geregistreerd"
"Personenauto","64YA49","BMW","633 CS I","19760422","20020806","ROOD",,"Niet geregistreerd"
"Personenauto","67MV05","BMW","633 CS I","19760813","19760813","BRUIN",,"Niet geregistreerd"
"Personenauto","67NX50","BMW","633 CS I","19770104","19770104","ROOD",,"Niet geregistreerd"
"Personenauto","68NM90","BMW","633 CS I","19761014","19761014","ROOD",,"Niet geregistreerd"
"Personenauto","68YA37","BMW","633 CS I","19770922","20030331","GRIJS",,"coupe"
"Personenauto","71SL54","BMW","633 CS I","19770729","19770729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","81GPTD","BMW","633 CS I","19820301","20020704","PAARS",,"Niet geregistreerd"
"Personenauto","81VJ14","BMW","633 CS I","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","81YD56","BMW","633 CS I","19760630","20210512","GROEN",,"coupe"
"Personenauto","86NJ64","BMW","633 CS I","19761006","19761006","GRIJS",,"Niet geregistreerd"
"Personenauto","88GJTD","BMW","633 CS I","19771220","20010326","ZWART",,"coupe"
"Personenauto","88VE98","BMW","633 CS I","19770630","19790109","GRIJS",,"Niet geregistreerd"
"Personenauto","88YA92","BMW","633 CS I","19770624","20030908","ZWART",,"coupe"
"Personenauto","90YA10","BMW","633 CS I","19760625","20030926","ZWART",,"coupe"
"Personenauto","91YA18","BMW","633 CS I","19770415","20031027","BLAUW",,"coupe"
"Personenauto","97RN69","BMW","633 CS I","19770518","19770518","BLAUW",,"Niet geregistreerd"
"Personenauto","97YA51","BMW","633 CS I","19760907","20040402","GROEN",,"coupe"
"Personenauto","99NL02","BMW","633 CS I","19761026","19761026","BRUIN",,"Niet geregistreerd"
"Personenauto","99YA49","BMW","633 CS I","19770108","20040517","WIT",,"coupe"
"Personenauto","DG52RR","BMW","633 CS I","19790110","19790110","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ75TX","BMW","633 CS I","19770630","19790522","BRUIN",,"Niet geregistreerd"
"Personenauto","GDPV38","BMW","633 CS I","19770915","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","GF83XK","BMW","633 CS I","19760630","19800909","ZWART",,"Niet geregistreerd"
"Personenauto","GJTH37","BMW","633 CS I","19761216","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","GPVF52","BMW","633 CS I","19780331","19930608","GRIJS",,"Niet geregistreerd"
"Personenauto","GRHJ48","BMW","633 CS I","19770701","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","GRJN58","BMW","633 CS I","19781108","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GZTN82","BMW","633 CS I","19800505","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","HSLD52","BMW","633 CS I","19770111","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HXVF24","BMW","633 CS I","19810317","19940516","BLAUW",,"Niet geregistreerd"
"Personenauto","HY27XZ","BMW","633 CS I","19780630","19820716","WIT",,"Niet geregistreerd"
"Personenauto","JJTJ46","BMW","633 CS I","19770601","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","JX40ZT","BMW","633 CS I","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","KD23RD","BMW","633 CS I","19770901","19770901","GROEN",,"Niet geregistreerd"
"Personenauto","KF79HB","BMW","633 CS I","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","KS64BT","BMW","633 CS I","19781121","19781121","GROEN",,"Niet geregistreerd"
"Personenauto","KY42PJ","BMW","633 CS I","19771230","19771230","WIT",,"Niet geregistreerd"
"Personenauto","NR64DN","BMW","633 CS I","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ08XS","BMW","633 CS I","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","PP58DX","BMW","633 CS I","19770331","19770331","ZWART",,"Niet geregistreerd"
"Personenauto","SGVG48","BMW","633 CS I","19780531","19971002","GRIJS",,"Niet geregistreerd"
"Personenauto","SP10KV","BMW","633 CS I","19760630","19871103","ZWART",,"Niet geregistreerd"
"Personenauto","SX64NL","BMW","633 CS I","19780630","19880331","GRIJS",,"Niet geregistreerd"
"Personenauto","TPBL38","BMW","633 CS I","19780116","19990325","ROOD",,"Niet geregistreerd"
"Personenauto","TT80TL","BMW","633 CS I","19770630","19881125","GRIJS",,"Niet geregistreerd"
